"2012-01-01";1.3;10;3.5;73.5;78;994.1;1020.2;8.6;12;9.3;91.1;0;0;-2.6;48
"2012-01-02";1.9;14;1.8;81.8;79.1;991.6;1017.5;12.5;14;5.3;91.3;1;2;-0.4;67.2
"2012-01-03";1.2;10;1.3;78.3;78.8;991.2;1017.2;8.8;10;4.6;92.2;0;0;-1.3;55
"2012-01-04";2.4;13;-0.4;75.4;77.7;987.9;1013.8;17.4;12;4.8;93;0;0;-3.9;23.6
"2012-01-05";0.6;14;-0.8;88.4;80.9;996.4;1022.5;5.5;16;2.4;94.7;1;2.5;-4.7;72.4
"2012-01-06";0.8;9;1.1;82.4;81.3;999.1;1025.3;7.9;13;7.4;96.1;0;0;-2.4;45
"2012-01-07";1.7;16;1.3;79.7;80.8;1004.1;1030.4;7.7;15;3.3;87.7;0;0;0.2;64.1
"2012-01-08";0.9;12;0.6;76.7;79.5;1004.2;1030.6;6.6;16;5.4;91.1;0;0;-3.5;42.7
"2012-01-09";0.8;7;1;82.6;80.4;999.4;1025.6;7.5;13;6.4;93.3;0;0;-3.1;56.6
"2012-01-10";0.7;8;1.2;81.1;80.5;997.2;1023.4;5.2;11;7.8;95.5;0;0;-2.7;45.8
"2012-01-11";2.1;16;0.4;79.9;80.2;994.3;1020.4;13;16;6.8;93;0.5;0.5;-2.9;40.5
"2012-01-12";1.3;13;-0.2;73.6;78.2;999.5;1025.7;6;10;2.9;90;0;0;-2.6;51.9
"2012-01-13";1.4;12;1.3;71.6;76.1;994.1;1020.2;8.8;14;7.3;92.7;0;0;-3.4;40
"2012-01-14";1.2;12;2;78.3;76.7;993.1;1019.2;8.2;10;5.2;90.8;0;0;-0.4;61.1
"2012-01-15";1;15;1.5;78.1;77;992.5;1018.5;6.3;14;5.3;93.3;0;0;-2.2;50.8
"2012-01-16";2;2;2.1;67.2;74;992;1017.9;8.8;2;3.4;88.6;0;0;0.9;58
"2012-01-17";1.9;2;2.2;64.5;71.1;994.2;1020.2;11.9;1;5.3;91.1;0;0;-3.4;46.9
"2012-01-18";0.6;6;0.9;71.7;71.2;997;1023.2;3;1;10.5;92.4;0;0;-5.7;25.5
"2012-01-19";0.7;6;1.3;86.4;75.7;996.2;1022.4;4.2;3;3.8;92.7;1;3.5;-1.8;70.2
"2012-01-20";0.8;9;4.5;88.5;79.5;992.1;1018;5.7;15;6.8;93.8;0.5;1;1.6;78
"2012-01-21";0.6;15;5;90.1;82.6;992;1017.6;5.5;15;6.3;93.3;0.5;1.5;3.3;80.8
"2012-01-22";0.8;10;4.6;84.9;83.2;988.5;1014.3;5.1;13;9.7;95.2;0;0;1;56.6
"2012-01-23";2;13;2.4;86.3;84.1;987.6;1013.3;7.4;13;5;93;0.5;1.5;-0.9;71.3
"2012-01-24";1.8;11;-0.7;76.4;81.7;991.2;1017.2;9.3;10;2.1;93.3;0.5;1;-2.4;53
"2012-01-25";1.8;11;-1.3;64.6;76.5;990.5;1016.5;10.7;11;3.6;90;0;0;-4.6;28
"2012-01-26";1.3;14;-2;75.3;76.1;995.2;1021.3;8.3;14;2.3;88.8;0;0;-4.8;43.3
"2012-01-27";0.9;5;-1.4;80;77.2;997;1023.2;5.6;16;4.2;92.7;0;0;-5.6;50.2
"2012-01-28";1.1;13;-0.2;84.9;79.5;996.5;1022.7;7.5;14;3.8;93;0.5;0.5;-3.7;63.6
"2012-01-29";1.8;16;0.1;77;78.7;997.5;1023.7;6.9;2;1.8;92.4;0;0;-0.9;61.6
"2012-01-30";0.9;11;-0.3;83.3;80;996.2;1022.4;6;13;2.5;92.4;0;0;-2.5;58.8
"2012-01-31";1.3;8;-1.3;75;78.5;996.1;1022.3;7.9;10;3.7;92.7;0;0;-4.9;38.8
"2012-02-01";2.8;13;1.6;55.1;71.4;988.6;1014.6;16.4;12;5.1;89.7;0;0;-4.5;21.9
"2012-02-02";2.8;13;-3.3;70.4;71.1;990.9;1016.9;13;11;-0.5;89.4;0;0;-7.5;47.2
"2012-02-03";1.2;11;-3.9;71.7;71.2;996;1022.2;8.5;11;3.1;91.6;0.5;0.5;-10.8;33.3
"2012-02-04";1.5;12;-0.2;63.1;68.7;997.6;1023.8;9.3;13;5.5;89.7;0;0;-6.1;30
"2012-02-05";1.2;10;2.3;60.4;66.1;999.5;1025.7;7.5;10;7.3;86.9;0;0;-3.2;30.2
"2012-02-06";0.7;5;4.5;85.2;71.8;991.7;1017.6;5.4;4;7.9;93.6;1.5;5.5;1.5;71.9
"2012-02-07";1.6;14;5.9;79.6;74.1;981.3;1006.6;7.7;15;9.4;94.1;1;5;2.2;58.6
"2012-02-08";1.7;14;-0.3;70;72.8;987.7;1013.6;9;14;2.3;92.5;0.5;2;-3.8;38.8
"2012-02-09";1.7;10;-1.7;62.5;69.7;995.4;1021.6;9.8;10;2.9;87.5;0;0;-6.3;34.1
"2012-02-10";1.2;12;-0.4;69.6;69.6;996.4;1022.6;6;13;4.5;88.6;0;0;-4.7;38.3
"2012-02-11";0.9;9;0.1;75.6;71.4;997.8;1024;5.4;14;4.4;92.2;0;0;-2.7;44.1
"2012-02-12";1.3;15;-1.1;80.9;74.2;1002.8;1029.2;11.1;14;4.4;91.9;0;0;-5.3;47.7
"2012-02-13";0.8;5;0.1;89.6;78.7;999.9;1026.2;4.2;5;2;93.8;0.5;2;-3.1;77.2
"2012-02-14";0.6;4;2.6;92.2;82.7;994.1;1020;3.8;4;5.1;94.7;0.5;1.5;0.8;85.8
"2012-02-15";1.7;16;1.6;87.2;84;991.8;1017.8;8.9;16;4.9;95;0.5;0.5;-0.2;70.5
"2012-02-16";1.1;16;1;67.5;79;990.9;1016.9;7.1;11;5.7;87.5;0;0;-1.4;42.5
"2012-02-17";1.9;13;0.2;68;75.7;988.5;1014.4;11.6;15;3.7;90.2;0;0;-2.8;44.7
"2012-02-18";1.3;12;-2.6;84.9;78.4;993.5;1019.6;8.2;16;-0.3;93;0.5;2;-6;63.3
"2012-02-19";0.8;6;-2.9;83.9;80;997.6;1023.8;6.4;15;2.9;94.7;0.5;0.5;-8.2;54.4
"2012-02-20";0.7;9;-0.3;77.7;79.3;1000.5;1026.8;4.1;2;6.7;95.2;0;0;-4.5;37.7
"2012-02-21";0.6;8;0.9;78.1;78.9;998.2;1024.4;4;11;6.9;92.5;0;0;-4.5;48.3
"2012-02-22";1.1;5;4.9;75.2;77.7;994.9;1020.9;6.1;4;9.7;93.8;1;3.5;0.9;42.7
"2012-02-23";1.6;16;7.8;83.3;79.3;984.1;1009.3;11.7;15;11.3;94.1;0.5;2;5.2;60
"2012-02-24";2.3;1;4.6;64.1;74.7;991.7;1017.4;12.9;1;8.2;89.1;0;0;-0.3;43
"2012-02-25";0.9;15;2.8;85.4;77.8;986.2;1012.1;6.1;15;5.6;90.8;0.5;0.5;0;76.1
"2012-02-26";2.2;16;1.1;74.4;76.7;991.7;1017.7;12.6;16;3.7;90.2;0.5;0.5;-2.4;55.2
"2012-02-27";1.9;1;-1.3;79.4;77.5;997.6;1023.8;9.8;1;1;91.3;0.5;0.5;-3.9;59.4
"2012-02-28";1.2;3;-0.7;73.8;76.3;1000.7;1027;7.7;4;3.5;92.7;0;0;-5.3;52.4
"2012-02-29";0.8;15;1.5;85.8;79.1;996.7;1022.9;6.6;16;5.2;94.4;1;5;-1.8;68.3
"2012-03-01";0.7;9;5;81.2;79.7;994.1;1020.1;4.9;15;13.6;95.2;0;0;-1.5;43.8
"2012-03-02";1.5;13;6.3;88.8;82.4;988.7;1014.1;10;16;7.9;93.6;1;2;5;76.9
"2012-03-03";2.7;1;5.4;68;78;997.5;1023.3;10.6;1;8.4;81.9;0;0;1.2;48.8
"2012-03-04";0.7;12;3.5;84.7;80;999;1025.2;3.7;12;7;93.6;0.5;2;-0.5;58
"2012-03-05";1.5;4;8.9;90.5;83.1;986;1011.3;7.9;4;10.7;93.6;1;3.5;6;85.5
"2012-03-06";1.7;10;10.5;84.8;83.5;983;1008;10.3;11;14.4;94.7;1.5;3;7;68.3
"2012-03-07";1.5;1;6.9;71.6;79.9;990.2;1015.6;6.8;1;9.4;93;0;0;2.4;51.6
"2012-03-08";1.4;16;5.4;70.7;77.1;992;1017.8;8.3;16;8.8;91.3;0;0;1.7;53.3
"2012-03-09";1.4;15;5;77.1;77;990.8;1016.4;7.7;16;5.9;86.6;0.5;1;4.1;67.2
"2012-03-10";2.6;1;4.7;71.9;75.4;990.1;1015.7;12;1;7;82.4;0.5;0.5;2.1;58
"2012-03-11";2.1;14;1.8;66.8;72.8;989.1;1015.1;11.6;14;7.5;92.4;0;0;-2.7;34.9
"2012-03-12";2.1;13;-0.4;80.8;75.2;993.3;1019.4;10.2;14;3.3;91.3;0.5;0.5;-2.2;57.2
"2012-03-13";1.7;12;0.1;76.2;75.5;999.2;1025.5;10.4;16;3.8;90;0.5;1;-1.8;51.9
"2012-03-14";1.1;6;1.9;63.9;72;999.7;1026;7.8;11;9.3;93;0;0;-4.4;23.6
"2012-03-15";1.7;16;1.6;68.3;70.8;1001;1027.3;12.6;16;7.2;90.8;0.5;0.5;-2.3;27.2
"2012-03-16";1;5;3.6;58.5;67.1;999.7;1025.9;6.3;10;11.1;90.5;0;0;-3.5;13
"2012-03-17";1.2;4;9.3;89.4;73.7;987.4;1012.9;6.8;6;13;94.7;1.5;3;4.7;63.3
"2012-03-18";0.8;16;9.2;89.5;78.4;984.5;1009.5;8.8;1;11.8;95;0.5;0.5;6;77.7
"2012-03-19";2.2;16;2.6;75.3;77.4;991.8;1017.6;12.7;16;6.8;91.3;0.5;0.5;-2;47.7
"2012-03-20";1.3;15;3.1;68;74.5;990.7;1016.7;8.2;12;10;92.7;0.5;0.5;-3.7;33.6
"2012-03-21";1.7;16;3.4;62.6;70.9;995.5;1021.6;11;16;9.5;92.4;0;0;-1.5;26.3
"2012-03-22";1.3;5;5.9;64.1;68.8;995.9;1022;7.9;11;12.2;90;0;0;-2.1;31.9
"2012-03-23";1.3;4;7.3;89.6;75;983.6;1008.9;6.7;3;10.6;94.1;1;4.5;4.7;76.3
"2012-03-24";2.8;10;7.4;74.9;74.9;978.1;1003.1;13.6;11;9.6;90.8;1;1.5;3.5;52.2
"2012-03-25";2.2;12;3.1;69.4;73.2;986.8;1012.7;13.5;13;7.2;92.5;0.5;0.5;-0.1;41.3
"2012-03-26";1.3;15;2.3;74.4;73.5;994.4;1020.5;8.5;15;5.9;93.6;0.5;0.5;-1.2;46.9
"2012-03-27";1.4;11;4.8;66.6;71.4;998.2;1024.4;11.7;11;12.2;94.7;0;0;-2;32.5
"2012-03-28";2.2;16;6.4;65.7;69.6;997.6;1023.7;17.1;16;13.6;90.8;0;0;0.4;32.7
"2012-03-29";1.6;10;7.8;51.5;64.1;1001.6;1027.8;10.4;12;15.8;92.4;0;0;-0.9;10.5
"2012-03-30";2.6;9;12;56.9;61.9;995.9;1021.5;15;9;16.5;75;0;0;5;42.2
"2012-03-31";2.6;9;7.8;78.2;66.8;985.8;1010.9;18.9;14;14.7;93.6;3;11;-0.3;51.3
"2012-04-01";1.7;15;3.3;74.4;69;994.6;1020.7;9.1;16;8.2;95;0.5;0.5;-1.3;44.4
"2012-04-02";1.4;7;7.2;57.8;65.5;999.2;1025.4;10.4;9;15.3;93.3;0;0;-1.6;17.2
"2012-04-03";4;7;10.3;68.1;66.2;979.2;1004.1;29.7;12;16.1;86.9;5;11.5;3.9;38.6
"2012-04-04";2.9;14;6.9;54.9;62.7;985.8;1011.5;14;14;11.8;88.6;0.5;0.5;2;23.3
"2012-04-05";2.3;11;8.5;65.7;63.6;984.9;1010.1;13.4;11;12.3;91.1;0.5;1.5;3.6;42.7
"2012-04-06";1.9;14;4.6;72.6;66.3;987.1;1012.7;11.8;15;8;92.7;2;3;1.9;38.8
"2012-04-07";2.1;16;3.1;60.8;64.6;994;1020.1;12.6;15;7.5;90.8;0;0;-1.7;31.1
"2012-04-08";1.5;12;5;60.8;63.4;998;1024.2;11.8;11;12.5;91.1;0;0;-3.8;26.3
"2012-04-09";1.6;5;11.1;69;65;997.1;1022.9;12.6;11;18.3;90.2;0;0;3.1;34.9
"2012-04-10";1.4;10;13.1;68.8;66.1;997.1;1022.7;10.2;9;19.6;94.9;0;0;5.3;33.6
"2012-04-11";1.8;7;13.6;83.4;71.2;982.4;1007;11.2;7;15.8;93.8;2;9.5;11.7;64.7
"2012-04-12";1.8;10;13.5;59.1;67.5;983.8;1008.7;9.2;10;20;93.8;0;0;9.2;29.7
"2012-04-13";1.2;9;10.9;76.8;70.2;987.2;1012.3;7.3;3;15.5;91.9;0.5;1;7.9;42.4
"2012-04-14";2.2;16;9.5;70.2;70.1;986.5;1011.6;10.9;15;14.5;91.9;0.5;1;4.4;33.6
"2012-04-15";1;9;9.9;64.7;68.4;989.8;1015.5;6.2;12;18.5;91.3;0;0;2.5;21.3
"2012-04-16";1.2;11;11.4;72.7;69.6;989;1014.3;8.5;11;16.8;90.5;0;0;6.1;42.4
"2012-04-17";1.8;1;10.5;74.7;71.1;990;1015.3;9;15;16.9;94.4;0;0;5.6;51.1
"2012-04-18";1.5;5;10.9;60.3;67.8;993.8;1019.5;7.5;2;19.3;91.6;0;0;3.1;25.2
"2012-04-19";1.4;5;13.3;63.9;66.6;996.5;1022.2;9.2;10;22;90;0;0;4.3;26.3
"2012-04-20";1.2;4;13;88.3;73.1;998.8;1023.9;5;5;15.2;93.3;1;1.5;11.6;78.6
"2012-04-21";2.9;6;14.9;74.9;73.6;996.2;1021.4;12.6;6;20.2;94.1;0;0;8.8;53.3
"2012-04-22";3.7;6;13.9;77.9;74.8;990.5;1015.2;15.1;6;15.4;87.7;0.5;1;11.9;66.9
"2012-04-23";1.5;12;16.4;69.9;73.3;988.1;1012.9;6.9;10;23.4;92.7;0.5;1;10.9;32.7
"2012-04-24";1.2;5;16;67.9;71.6;989.8;1015;8.1;13;25;94.1;0;0;8;31.9
"2012-04-25";1.6;9;17.4;58.5;67.6;986.6;1011.6;14.6;9;25.1;92.2;0;0;9.7;27.7
"2012-04-26";2.2;6;15.1;70.1;68.3;982.3;1006.8;9.7;6;18.2;92.2;0.5;0.5;12.2;51.9
"2012-04-27";2.2;15;14.1;41.1;60.1;988.9;1013.8;9.9;16;19.6;72.5;0;0;7.3;20.2
"2012-04-28";1.4;5;15.9;46.8;56.1;992.7;1018.4;8;10;27.8;85.2;0;0;3.6;11.1
"2012-04-29";1.5;12;17.8;58.2;56.7;994.1;1019.2;8.4;12;25.8;87.7;0;0;8.9;18.6
"2012-04-30";1.9;5;17.6;73.7;61.8;992;1016.5;11.3;5;21.2;88.6;0;0;15.1;49.4
"2012-05-01";4.4;5;19.4;65.5;62.9;988.7;1013;17.1;5;22.9;76.1;0;0;17.1;50.8
"2012-05-02";3;4;17.2;84.2;69.2;980.1;1004.2;11.1;5;18.5;92.4;1;4.5;14.6;73.6
"2012-05-03";1.6;15;15.8;81.9;73;973.3;997.5;9.9;15;19.8;92.7;0.5;1.5;12.7;63.6
"2012-05-04";2.8;14;13.7;76.2;73.9;975.2;999.6;15.5;14;16;91.9;0;0;10.3;61.3
"2012-05-05";1.6;11;14.9;73.7;73.8;980.8;1005.8;12.2;11;23.1;94.1;0.5;0.5;7;41.9
"2012-05-06";1.7;10;14.9;68.3;72.1;982.6;1007.3;12.5;10;19.4;91.6;3.5;3.5;9.1;36.6
"2012-05-07";1.6;11;14.8;68.6;71;984.1;1009.2;10.7;11;21.9;92.5;1;1;7.8;37.2
"2012-05-08";1.2;11;16.4;65.3;69.2;985.7;1010.7;8.5;11;23.8;94.7;0;0;9.3;23.6
"2012-05-09";1.4;5;16.9;71.5;69.8;986.8;1011.3;10.1;16;23.1;89.4;0.5;0.5;11.9;30.5
"2012-05-10";2.7;1;13.4;65.5;68.4;989;1013.9;11.8;16;17.4;88;0;0;9.7;45
"2012-05-11";2.6;15;9.9;69.4;68.7;989.5;1014.6;11.4;15;12.7;83.8;0;0;8;52.5
"2012-05-12";2.3;1;9.6;69.6;68.9;990.3;1015.6;11.7;1;12.9;87.5;0;0;6.2;50.2
"2012-05-13";1.1;6;11.8;60.1;66.2;990.5;1016.1;6.5;14;19.4;90.5;0;0;3.5;25.5
"2012-05-14";1.7;10;16.1;58.1;63.7;990;1015.2;12.2;9;23.8;88;0;0;7.2;24.9
"2012-05-15";1.2;5;15.5;84.4;69.9;981.2;1005.7;6.2;5;17.3;93;0.5;1.5;13.5;52.4
"2012-05-16";1.2;11;17;67.2;69;981.7;1006.3;8;10;23;94.7;0;0;12.2;36.3
"2012-05-17";1.9;11;17.2;58.7;65.8;979.7;1004.4;13;10;24.5;90.2;0;0;10.3;18.8
"2012-05-18";2;15;14.7;61.5;64.5;986.7;1011.5;12.1;1;19.2;87.5;0;0;9;34.4
"2012-05-19";1;7;15.3;55.9;61.8;993.3;1018.7;6.1;11;24.4;89.7;0;0;6;20
"2012-05-20";1.6;5;16.8;63.9;62.4;992.8;1017.7;7.5;6;21.4;82.5;0;0;11.4;42.4
"2012-05-21";2.2;5;17.9;63.2;62.6;992.6;1017.4;12.2;4;23.4;87.7;0;0;12.9;33.3
"2012-05-22";1.1;6;17.5;68.4;64.3;989.3;1014;6.7;3;24;90.8;0;0;12.7;33.3
"2012-05-23";1.3;5;16.3;65.3;64.5;987.5;1012.3;8.4;2;22.8;91.6;0;0;10.1;35.2
"2012-05-24";0.9;6;17.1;61.2;63.4;987.4;1012.4;4.5;11;25;89.9;0;0;8.6;25.8
"2012-05-25";0.9;5;15.1;77.7;67.6;986.2;1010.8;6;16;18;91.1;0;0;13;58.6
"2012-05-26";1.3;5;17.7;64.5;66.6;986.5;1011.2;6;6;24.5;92.2;0;0;12;30
"2012-05-27";1.4;11;18.9;57;63.6;988.4;1013.2;8.6;12;26.4;90;0;0;11.5;22.2
"2012-05-28";1.4;12;17.9;70.6;65.7;992.5;1017.4;7.7;12;24.9;90.5;0.5;1;12.3;37.2
"2012-05-29";1.2;1;16.3;80.1;69.9;994.8;1019.5;12.2;14;22.1;90.2;7;7;13.5;55.5
"2012-05-30";1.5;16;14.9;73.8;71.1;995.6;1020.7;7.8;15;19;91.3;0;0;10.9;53.3
"2012-05-31";1.2;12;17.9;67.8;70.1;993.1;1018;6.8;13;24.5;91.9;0;0;11.1;35.5
"2012-06-01";1.3;15;19.1;69.3;69.8;991.6;1016.2;7.1;16;26.2;92.2;0;0;13.6;33.3
"2012-06-02";1;5;18.5;70.6;70;990.5;1015.2;7.9;8;24.5;89.7;0;0;13.7;44.4
"2012-06-03";1.3;5;19.4;68.7;69.6;988.7;1013;7.5;4;24.8;86.9;0;0;14.6;43
"2012-06-04";1.5;12;19.2;65.9;68.4;990.1;1014.8;8.7;11;25.4;90.8;0;0;12.2;40
"2012-06-05";1.5;4;18.6;71.2;69.2;986.2;1010.5;7;5;21.1;85.2;0;0;16;61.3
"2012-06-06";1.8;1;19.7;66.5;68.3;979;1003.2;10.4;16;25.3;88.8;0;0;14.5;42.4
"2012-06-07";1;6;20.3;60.2;65.8;983.2;1007.7;8;10;26.6;90.5;0;0;14.2;29.4
"2012-06-08";1.7;5;19.4;78.1;69.5;981.9;1006.1;9.2;9;25.3;92.2;3.5;17.5;15.9;51.6
"2012-06-09";1.5;4;19;84.4;73.9;975.1;999;8;15;21.7;91.1;0.5;0.5;17.2;76.3
"2012-06-10";1.9;16;18.7;72.9;73.5;977.8;1001.8;7.4;14;21.8;83;0;0;17.4;57.2
"2012-06-11";1.4;6;20.3;69.6;72.3;979.5;1003.5;8.3;10;25.2;83.3;0;0;16.5;48.3
"2012-06-12";2.4;4;18.5;75.9;73.3;978.9;1002.8;9.9;5;20.4;82.5;0.5;0.5;17;68.6
"2012-06-13";1;4;19.5;74.9;73.7;983;1007.3;5.3;4;24.6;90.5;0;0;15.1;50.2
"2012-06-14";1.3;16;21.3;68.9;72.2;988.9;1013.3;8.4;1;27.7;93.3;0;0;14.8;43
"2012-06-15";1.9;6;20.6;71.6;71.9;990.3;1014.7;8;5;26.2;91.6;0.5;1;15.9;47.5
"2012-06-16";2;7;21.4;85;75.8;984.4;1008.5;11.5;9;24.2;92.4;6;20;17.6;78.8
"2012-06-17";1.5;11;22.3;75.6;75.7;986.1;1010.1;9.6;11;26.3;92.5;3;10.5;19.1;53.8
"2012-06-18";0.9;11;22.4;76.7;76;987.1;1011.3;4.2;10;27.3;93.6;0;0;17.9;49.4
"2012-06-19";2.2;4;21.3;88.2;79.6;975;998.7;12.7;16;23.4;92.4;3;7;19.5;82.5
"2012-06-20";1.7;11;21.6;76.1;78.5;979.8;1003.6;7.6;1;24.6;93;0;0;17.6;61.6
"2012-06-21";1;4;17.7;89.2;81.7;984.8;1008.9;6.7;4;18.8;93;1.5;6;17;84.1
"2012-06-22";2.2;1;18.4;76.5;80.1;984.2;1008.4;9.8;16;22.6;93.6;2;9.5;15.4;52.5
"2012-06-23";1;9;18.7;70.3;77.1;986.6;1011;4.8;16;24.2;88;0;0;15;40
"2012-06-24";0.8;6;20;75.6;76.6;984.1;1008.4;3.8;15;26.1;90.8;0.5;1;14.7;43.3
"2012-06-25";1.5;16;20.6;74.6;75.9;984.6;1008.8;6.9;1;26.7;92.2;0.5;1.5;16.3;48.6
"2012-06-26";1.8;4;21.1;68.7;73.7;988.3;1012.7;10.1;4;26.8;89.4;0;0;16.4;45
"2012-06-27";1.4;7;20.3;64.9;71;990.9;1015.4;5.1;5;24.5;85.2;0;0;15.2;47.7
"2012-06-28";2.3;4;20.3;73.8;71.8;988.6;1012.9;10.7;4;23.4;89.9;0;0;16.8;62.7
"2012-06-29";1;9;22;68.1;70.6;987.8;1012.3;6.7;11;29.6;92.4;0;0;14.9;35.5
"2012-06-30";0.9;5;21.5;84.8;74.8;987.3;1011.4;5.4;12;25.1;92.2;1;3;18.2;66.1
"2012-07-01";1.4;4;23;87;78.4;981.5;1005.3;8.1;10;25.4;92.5;3;7.5;20.5;79.1
"2012-07-02";1.3;12;23.4;73.6;76.9;980.4;1004.2;7.8;12;28.7;93;0;0;19.6;45.8
"2012-07-03";1.1;4;20.7;89.9;80.7;978.5;1002.4;8.8;16;22.6;93;12;22;18.7;87.2
"2012-07-04";1.3;11;21.9;81.6;80.9;983.3;1007.4;9;11;26.2;94.4;0;0;17.6;62.7
"2012-07-05";1.5;11;21.9;85.3;82.2;985.6;1009.5;9.7;11;23.4;92.4;1;1.5;20.5;78.8
"2012-07-06";1.9;11;23.3;85.7;83.2;980.3;1004.1;14.7;11;26.1;93;15.5;34;20.9;76.9
"2012-07-07";2.6;14;21.5;79.4;82;976.5;1000.2;10.6;10;24;91.6;1;3.5;19.4;66.9
"2012-07-08";1.4;16;19.9;77.1;80.5;981.7;1005.7;6.6;16;23.1;91.9;0;0;16.5;65.5
"2012-07-09";1.2;12;21.8;70.4;77.4;984.2;1008.5;7.5;13;29.6;94.7;0;0;14.9;37.5
"2012-07-10";1.6;9;23.8;68.2;74.6;985.3;1009.5;10;12;30.1;92.5;0;0;17.2;39.1
"2012-07-11";1.5;8;23.3;76.6;75.2;982.9;1006.9;9.8;7;28.3;91.1;1.5;2;18.5;51.3
"2012-07-12";2.5;9;24.9;82.6;77.4;979.3;1002.9;16.2;10;26.9;92.2;2;6;22.9;74.1
"2012-07-13";1.2;11;24.8;83.8;79.3;980.5;1004.1;8.8;11;28.1;93.3;0.5;1.5;22.3;67.2
"2012-07-14";1.2;10;24.6;81.1;79.8;982;1005.7;9.8;10;28.3;91.9;0.5;0.5;21.9;64.4
"2012-07-15";2.5;9;26.4;76.3;78.7;985.4;1009.1;17.4;9;29.5;92.5;0;0;23.5;62.5
"2012-07-16";2.4;9;27.2;67.3;75.2;988.9;1012.4;12.9;10;31;79.4;0;0;25;47.5
"2012-07-17";1.6;12;27.2;66.1;72.4;991;1014.8;7;11;31.9;89.9;0;0;22.6;42.4
"2012-07-18";1.6;11;26.6;67.9;71;990.7;1014.6;10.6;11;32;87.7;0;0;22;38
"2012-07-19";1.4;11;26.8;73.3;71.6;987.8;1011.5;7.5;9;31.2;86.3;0;0;23.5;55.2
"2012-07-20";1.1;6;24.3;85.9;75.8;986.5;1010.3;8.2;11;28.1;92.5;9;19.5;22;68.8
"2012-07-21";1.2;8;24.3;83.5;78;987.1;1010.9;6.4;15;28.8;94.1;0;0;21.2;62.5
"2012-07-22";1.5;4;24.3;79.9;78.5;987.6;1011.5;7.4;4;30.6;92.2;9.5;20;21.6;50.8
"2012-07-23";1.2;5;24.2;81.4;79.3;988.9;1012.8;6.7;16;29.9;92.7;0.5;0.5;21.2;52.2
"2012-07-24";1;5;24.9;82.2;80.1;991.2;1015.2;9.6;16;31.4;93.3;5.5;13;21.4;51.9
"2012-07-25";1;8;26.3;78.8;79.7;990.6;1014.5;4.9;14;32.1;94.1;0;0;22;51.9
"2012-07-26";0.9;13;26.5;78.8;79.4;987.7;1011.6;6.5;13;33.6;93.6;0;0;22.1;45
"2012-07-27";1.1;12;27.3;71.8;77;987;1010.8;7.1;12;33.7;91.6;0;0;21.8;44.4
"2012-07-28";1.2;12;26.9;74.4;76.2;986.9;1010.7;7.4;16;33.1;93;0;0;21.9;46.9
"2012-07-29";1.2;8;27.4;71.9;74.9;985.6;1009.3;7.6;12;32.9;91.6;0;0;22.7;45.8
"2012-07-30";1.6;12;27.7;66.8;72.4;985.9;1009.6;7.4;12;33.2;89.1;0;0;23.4;35.2
"2012-07-31";1.9;5;27.6;58.9;68.3;986.5;1010.2;8.8;5;34.4;90.8;0;0;22.6;20.8
"2012-08-01";3.4;5;26.9;66.8;67.8;986.7;1010.5;15.8;6;30.9;86.3;0;0;21.9;53.3
"2012-08-02";1.9;5;27.8;64.9;66.9;988.9;1012.7;8.1;6;34;87.2;0;0;22.6;36.1
"2012-08-03";1.7;6;27.4;64.8;66.2;989.5;1013.3;8.8;6;33.3;90.8;0;0;22.6;33.3
"2012-08-04";2.4;5;26.6;67.4;66.5;988.6;1012.5;11.2;5;32;88.8;0;0;21;46.3
"2012-08-05";2.3;5;27;69.1;67.3;985.9;1009.6;10.4;5;31.5;90;0;0;22.3;51.3
"2012-08-06";1.1;13;26.6;76.7;70.1;982.8;1006.4;8.1;2;33.3;92.4;0.5;0.5;22.9;42.7
"2012-08-07";1.6;16;25.4;75.7;71.7;983.5;1007.2;8.2;16;29.5;93.6;0;0;22.4;52.5
"2012-08-08";2.4;1;24.6;63.1;69.1;983.7;1007.4;9.6;16;29.3;80.8;0;0;20.8;37.4
"2012-08-09";1.2;15;24.3;66;68.1;982.9;1006.9;7;16;32.2;91.3;0;0;17.8;29.9
"2012-08-10";1.2;12;25.1;69.6;68.5;983.5;1007.4;8;11;32.1;90.2;0;0;19.1;39.4
"2012-08-11";1;5;24.6;84.1;73.1;984.9;1008.6;5.4;12;27.7;91.3;1.5;3;22.6;74.1
"2012-08-12";1.3;11;26.6;75.2;73.7;983.6;1007.3;8.2;11;31.7;92.5;0;0;22.5;52.2
"2012-08-13";1.7;11;27.2;73.7;73.7;982.2;1005.6;11.8;11;31.4;91.9;1;1.5;23.6;51.3
"2012-08-14";0.9;9;25.3;84.5;76.9;987.1;1010.8;5.7;11;28.2;92.7;7;14.5;23.4;68.6
"2012-08-15";1.8;9;26.2;76.9;76.9;989.7;1013.5;11.3;10;29.4;92.5;0;0;23.5;59.4
"2012-08-16";1.6;11;27;71.7;75.3;990.1;1014;8;12;32;89.9;0;0;22.8;50.2
"2012-08-17";1.1;7;26.5;76.8;75.7;990;1013.9;5.8;15;34.2;91.9;0.5;1;22;43
"2012-08-18";1.1;8;24.5;80.9;77.2;990.3;1014.2;20.9;6;33.2;93;12;16.5;20.4;43.6
"2012-08-19";1.2;8;24.5;78;77.4;990.4;1014.4;11.7;9;31.7;93.8;6;16.5;20;41.9
