"2014-01-01";1.5;12;4.8;68.8;72;986.9;1012.7;11.4;12;9.8;87.5;0;0;0.4;41.3
"2014-01-01";1.5;12;4.8;68.8;72;986.9;1012.7;11.4;12;9.8;87.5;0;0;0.4;41.3
"2014-01-02";1.2;14;2.9;75.1;72.9;993;1019;6.6;14;6.3;89.1;0;0;-0.7;55.8
"2014-01-02";1.2;14;2.9;75.1;72.9;993;1019;6.6;14;6.3;89.1;0;0;-0.7;55.8
"2014-01-03";0.9;6;2.7;74.7;73.4;992;1018.1;7.9;12;9.7;92.4;0;0;-1.9;37.2
"2014-01-03";0.9;6;2.7;74.7;73.4;992;1018.1;7.9;12;9.7;92.4;0;0;-1.9;37.2
"2014-01-04";1.5;16;1.5;80.9;75.6;989.9;1015.9;11.7;1;4.8;89.9;0.5;0.5;-0.5;66.9
"2014-01-04";1.5;16;1.5;80.9;75.6;989.9;1015.9;11.7;1;4.8;89.9;0.5;0.5;-0.5;66.9
"2014-01-05";1.4;16;1.2;60.7;71.1;994.8;1020.8;8.5;2;5;84.9;0;0;-3.8;39.7
"2014-01-05";1.4;16;1.2;60.7;71.1;994.8;1020.8;8.5;2;5;84.9;0;0;-3.8;39.7
"2014-01-06";0.9;5;-0.1;80.1;73.7;1000.1;1026.4;7.2;16;4.8;92.2;0;0;-3.8;56.3
"2014-01-06";0.9;5;-0.1;80.1;73.7;1000.1;1026.4;7.2;16;4.8;92.2;0;0;-3.8;56.3
"2014-01-07";0.8;5;1.3;75.9;74.3;1001;1027.3;7.3;11;9.2;92.4;0.5;0.5;-4.1;38
"2014-01-07";0.8;5;1.3;75.9;74.3;1001;1027.3;7.3;11;9.2;92.4;0.5;0.5;-4.1;38
"2014-01-08";0.6;12;4;86.2;77.8;990.7;1016.5;5;15;6;90.8;1;3;1.8;77.5
"2014-01-08";0.6;12;4;86.2;77.8;990.7;1016.5;5;15;6;90.8;1;3;1.8;77.5
"2014-01-09";2.2;16;2.8;78.9;78.1;988.7;1014.4;10.8;16;5.7;87.5;0.5;0.5;-1.1;71.9
"2014-01-09";2.2;16;2.8;78.9;78.1;988.7;1014.4;10.8;16;5.7;87.5;0.5;0.5;-1.1;71.9
"2014-01-10";1.3;14;-0.1;72.5;76.4;1000;1026.3;8.9;16;3.4;87.2;0.5;0.5;-2;46.3
"2014-01-10";1.3;14;-0.1;72.5;76.4;1000;1026.3;8.9;16;3.4;87.2;0.5;0.5;-2;46.3
"2014-01-11";0.9;7;0;74.2;75.7;1002.5;1028.8;6.9;13;6.3;88.8;0;0;-4.6;38.3
"2014-01-11";0.9;7;0;74.2;75.7;1002.5;1028.8;6.9;13;6.3;88.8;0;0;-4.6;38.3
"2014-01-12";0.9;11;0.1;75.6;75.6;998.3;1024.6;10.2;11;6.4;91.6;0;0;-5.1;41.1
"2014-01-12";0.9;11;0.1;75.6;75.6;998.3;1024.6;10.2;11;6.4;91.6;0;0;-5.1;41.1
"2014-01-13";1.4;1;0.2;77.8;76.2;999.6;1025.8;9.5;1;2.6;89.4;0;0;-2.1;59.9
"2014-01-13";1.4;1;0.2;77.8;76.2;999.6;1025.8;9.5;1;2.6;89.4;0;0;-2.1;59.9
"2014-01-14";0.8;5;0.3;73.8;75.4;1002;1028.3;5.8;13;4.2;88.3;0;0;-3.1;44.9
"2014-01-14";0.8;5;0.3;73.8;75.4;1002;1028.3;5.8;13;4.2;88.3;0;0;-3.1;44.9
"2014-01-15";1;15;1.1;72;74.3;999.5;1025.7;7.3;13;7.6;89.1;0;0;-4.3;37.5
"2014-01-15";1;15;1.1;72;74.3;999.5;1025.7;7.3;13;7.6;89.1;0;0;-4.3;37.5
"2014-01-16";0.9;13;2.3;72.4;73.7;999.5;1025.7;6.9;13;6.4;89.4;0;0;-1.6;48.8
"2014-01-16";0.9;13;2.3;72.4;73.7;999.5;1025.7;6.9;13;6.4;89.4;0;0;-1.6;48.8
"2014-01-17";1.3;1;1.7;78;74.9;996.7;1022.9;9.6;1;5.4;86.9;0;0;-0.7;59.4
"2014-01-17";1.3;1;1.7;78;74.9;996.7;1022.9;9.6;1;5.4;86.9;0;0;-0.7;59.4
"2014-01-18";1.7;12;1.3;77.8;75.7;992.7;1018.7;10.7;12;6.4;92.2;0;0;-1.9;41.6
"2014-01-18";1.7;12;1.3;77.8;75.7;992.7;1018.7;10.7;12;6.4;92.2;0;0;-1.9;41.6
"2014-01-19";2.4;14;-1.3;77.6;76.2;999.7;1025.9;12.5;16;1;89.7;0;0;-4.9;63.3
"2014-01-19";2.4;14;-1.3;77.6;76.2;999.7;1025.9;12.5;16;1;89.7;0;0;-4.9;63.3
"2014-01-20";0.6;5;-0.5;82;77.9;995.1;1021.3;4.8;12;5.4;91.1;0.5;2;-6.9;52.4
"2014-01-20";0.6;5;-0.5;82;77.9;995.1;1021.3;4.8;12;5.4;91.1;0.5;2;-6.9;52.4
"2014-01-21";0.9;9;1.6;83.5;79.5;990.6;1016.5;10.1;14;5.8;92.5;0;0;-0.9;51.1
"2014-01-21";0.9;9;1.6;83.5;79.5;990.6;1016.5;10.1;14;5.8;92.5;0;0;-0.9;51.1
"2014-01-22";1.5;14;0.6;76.1;78.4;997.1;1023.3;10.2;15;3.8;92.2;0.5;0.5;-2.5;47.7
"2014-01-22";1.5;14;0.6;76.1;78.4;997.1;1023.3;10.2;15;3.8;92.2;0.5;0.5;-2.5;47.7
"2014-01-23";0.9;12;1.5;77.5;78.1;1000.3;1026.6;7.2;2;6.9;90.5;0;0;-2.6;52.2
"2014-01-23";0.9;12;1.5;77.5;78.1;1000.3;1026.6;7.2;2;6.9;90.5;0;0;-2.6;52.2
"2014-01-24";1.2;11;2;73.4;76.6;999.1;1025.3;11;11;10.1;92.2;0;0;-4.1;35.8
"2014-01-24";1.2;11;2;73.4;76.6;999.1;1025.3;11;11;10.1;92.2;0;0;-4.1;35.8
"2014-01-25";0.7;5;5.5;71.9;75.1;994.5;1020.6;6.4;12;12.9;89.7;1;2.5;-2.1;35.5
"2014-01-25";0.7;5;5.5;71.9;75.1;994.5;1020.6;6.4;12;12.9;89.7;1;2.5;-2.1;35.5
"2014-01-26";2.5;16;4.2;75.8;75.2;993.5;1019.2;13.6;16;9.7;90.5;1;1;-0.2;56.1
"2014-01-26";2.5;16;4.2;75.8;75.2;993.5;1019.2;13.6;16;9.7;90.5;1;1;-0.2;56.1
"2014-01-27";1.3;16;0.7;59.4;70.4;999.8;1026;7.4;15;5.8;86.6;0;0;-3.1;39.4
"2014-01-27";1.3;16;0.7;59.4;70.4;999.8;1026;7.4;15;5.8;86.6;0;0;-3.1;39.4
"2014-01-28";1.5;11;2.5;73.2;71.2;997.2;1023.4;9.9;11;8.8;87.5;0;0;-4;51.6
"2014-01-28";1.5;11;2.5;73.2;71.2;997.2;1023.4;9.9;11;8.8;87.5;0;0;-4;51.6
"2014-01-29";0.9;6;4.3;69.3;70.6;999.3;1025.5;5.3;10;11.6;90;0;0;-0.1;27.5
"2014-01-29";0.9;6;4.3;69.3;70.6;999.3;1025.5;5.3;10;11.6;90;0;0;-0.1;27.5
"2014-01-30";1.1;5;6.1;83.6;74.5;991.3;1017.3;8.5;11;11;89.9;1;2.5;-0.4;77.2
"2014-01-30";1.1;5;6.1;83.6;74.5;991.3;1017.3;8.5;11;11;89.9;1;2.5;-0.4;77.2
"2014-01-31";1.6;1;6.5;64.2;71.4;996.6;1022.3;9;15;10.8;87.7;0;0;-0.4;31.3
"2014-01-31";1.6;1;6.5;64.2;71.4;996.6;1022.3;9;15;10.8;87.7;0;0;-0.4;31.3
"2014-02-01";0.9;6;4.7;73.6;72;996.3;1022.4;8;11;13.4;92.2;0;0;-2.7;35.5
"2014-02-02";1;5;9.3;83.7;75.5;985.9;1011.2;11.5;10;14.3;92.2;0.5;1.5;5;68.3
"2014-02-03";1.3;16;8.9;86.2;78.6;982.6;1007.7;10.6;14;13.1;91.9;0;0;5.6;73.8
"2014-02-04";2.1;16;1.4;79.1;78.7;986.3;1012;12.6;16;5.7;88;0.5;0.5;-1.7;71.6
"2014-02-05";2.2;16;-1.3;76.1;77.8;997.4;1023.6;9.1;16;0.2;88.3;0.5;0.5;-2.2;63.6
"2014-02-06";1.2;15;-1;75;76.9;999.5;1025.7;6.6;2;0.6;83.3;0;0;-2.5;64.1
"2014-02-07";2;2;0.3;65.3;73.4;996.1;1022.2;12.3;2;2.3;89.1;0;0;-2.2;50
"2014-02-08";1;15;0.7;87;77.4;986;1011.9;9.5;16;2.3;92.2;0.5;1;-0.7;75.8
"2014-02-09";2;15;1.9;73.8;76.2;989.3;1015.2;10.7;14;4.9;86.1;0.5;3;-1;53.8
"2014-02-10";2.6;1;0.3;72.9;75.2;995.8;1021.9;11.7;1;1.6;84.1;0.5;0.5;-1.3;63.8
"2014-02-11";3.5;1;-0.4;62.1;71.2;997.1;1023.3;11.7;16;1.3;75.2;0;0;-1.5;50.8
"2014-02-12";2.3;16;1.9;63.4;68.8;998.2;1024.3;9.7;1;4.3;82.2;0;0;0.5;47.4
"2014-02-13";2.6;1;1.9;65.2;67.6;1001.4;1027.6;11;2;3.4;83;0;0;1;50.2
"2014-02-14";1.4;1;1.1;79.4;71.1;997.3;1023.4;9.6;16;2.6;87.7;0.5;1.5;-0.2;55
"2014-02-15";3.2;15;3.2;75.9;72.5;988.8;1014.6;15.4;15;4.5;87.7;0.5;1;1.1;56.1
"2014-02-16";2.8;16;3.2;55.9;67.5;999.3;1025.4;14.3;14;7.1;86.1;0;0;-1.9;33.3
"2014-02-17";1.4;16;0.9;77.6;70.5;1000.7;1027;8.1;1;7.3;88.8;0;0;-3.4;45.2
"2014-02-18";3.2;1;0.8;56.2;66.1;997.7;1023.9;13.4;16;2.6;72.2;0;0;-0.1;45.5
"2014-02-19";3;1;0.9;54.4;62.5;997.7;1023.8;12.9;16;2.6;62.4;0;0;0.2;45.2
"2014-02-20";2.3;1;1.9;57.2;60.9;998.4;1024.5;9.8;16;4.7;80.5;0;0;-2.2;44.9
"2014-02-21";1.5;16;-0.4;77.5;65.8;1001.4;1027.7;9.4;16;3.5;87.5;0;0;-4.4;64.7
"2014-02-22";1.6;12;1.4;65.2;65.6;1004.5;1030.8;8.4;15;5.5;82.5;0;0;-2.7;40.5
"2014-02-23";1.4;1;1.2;61.3;64.2;1004.8;1031.2;8.9;16;8;87.4;0;0;-4.2;27.4
"2014-02-24";0.8;5;1.5;66;64.7;1003.2;1029.5;6;5;9;87.7;0;0;-4.4;33
"2014-02-25";1.1;6;3.6;65.2;64.8;1002.9;1029.2;8.2;1;11.9;87.7;0;0;-3;29.4
"2014-02-26";0.7;5;5.2;62;63.9;1002.7;1029;6.1;7;13.4;88.8;0;0;-2.5;21.9
"2014-02-27";1.3;4;9.9;83.2;69.6;994.2;1019.7;8.4;6;13.9;91.3;0.5;2.5;6;67.7
"2014-02-28";1.8;16;9.4;72.5;70.4;995.5;1020.8;8.2;1;11.4;90;0.5;0.5;6.5;55.5
"2014-03-01";0.8;16;6.2;81.3;73.6;993.1;1018.7;4.8;15;8.7;88.6;0.5;2;4.1;67.4
"2014-03-02";1.4;16;5.4;79.4;75.3;989.7;1015.1;7.4;15;8;90;0.5;1.5;1.5;63.6
"2014-03-03";2.8;1;2.9;65.3;72.2;999.3;1025.3;10.9;2;6.4;90;0.5;0.5;-2.2;31.6
"2014-03-04";1.1;12;3.9;64;69.7;999.5;1025.7;6;11;11.8;88.3;0;0;-4.6;27.4
"2014-03-05";2;15;5.5;81.1;73.1;989.4;1014.9;14;15;8.3;91.6;0.5;2.5;0.6;59.9
"2014-03-06";2.4;15;0.3;74;73.3;996;1022.2;10.7;14;3;84.9;0.5;0.5;-1.1;56.6
"2014-03-07";1.7;12;0.4;68.1;71.7;998.1;1024.3;10.7;14;5.8;88;0;0;-4.1;42.2
"2014-03-08";1.5;13;1.7;63.2;69.1;997.3;1023.4;8.4;14;5.4;84.7;0;0;-2.3;40
"2014-03-09";1.3;14;2.6;67.1;68.4;990.8;1016.8;13.2;16;8.2;92.2;0.5;0.5;-2.2;29.9
"2014-03-10";2.9;14;0;73.7;69.9;995.1;1021.2;12.7;15;3.5;86.1;0.5;0.5;-2;48
"2014-03-11";1.1;5;1.5;66.2;68.7;1001.6;1028;8.8;10;9.6;90.2;0.5;0.5;-5.7;29.4
"2014-03-12";1.8;5;6.5;56.2;64.9;997.1;1023.3;12.6;11;14.8;88.6;0;0;-1.5;16.3
"2014-03-13";2.7;9;9.2;80.2;69.4;980.7;1005.9;18.7;9;15.6;91.1;2;8.5;4.2;61.1
"2014-03-14";2.2;15;2.7;76.1;71.4;987.9;1013.6;14.3;16;5.1;86.6;0.5;0.5;0.8;59.4
"2014-03-15";1.2;10;3.2;67.8;70.3;996.2;1022.3;10.4;10;8.9;89.7;0.5;0.5;-1;39.4
"2014-03-16";1.5;6;7.1;67.4;69.4;997.3;1023.5;9.5;13;15;88.8;0;0;-1;34.7
"2014-03-17";1.4;12;9.7;65.4;68.1;998.6;1024.6;8.7;9;17.7;92.2;0;0;1.1;25.5
"2014-03-18";2.1;1;12.2;69.1;68.4;991.1;1016;11.1;16;14.4;77.2;0;0;7.2;59.4
"2014-03-19";1.9;16;8.1;54.1;64.1;992.8;1018.3;8.8;13;12.7;70.5;0;0;5.1;31.6
"2014-03-20";1.5;12;6.8;83.5;69.9;981.5;1006.7;9.5;15;9;90.8;1;4.5;4.9;64.9
"2014-03-21";3.1;14;3;75.2;71.4;987;1012.7;14.7;14;6.6;85.5;0.5;1;0.7;43.6
"2014-03-22";1.4;14;3.9;63.4;68.9;997.4;1023.6;7.9;14;9.6;88;0;0;0;32.2
"2014-03-23";0.9;6;6.3;64.5;67.5;1000.9;1027.1;9.4;11;15.2;88.8;0;0;-1.7;25.5
"2014-03-24";1.2;5;8.5;55.5;63.8;999.6;1025.8;9.4;10;17.1;89.9;0;0;-0.1;13.8
"2014-03-25";1.3;11;12;60.4;62.7;994.4;1019.8;9.4;12;16.3;76.3;0;0;7.3;44.4
"2014-03-26";1.3;4;13;86.1;69.7;988.1;1013.1;7.3;11;16.1;90.8;1;3;9.9;75.5
"2014-03-27";2.4;16;11.5;71.6;70.2;989.3;1014.2;10.7;16;15.5;87.4;0;0;6.2;50.5
"2014-03-28";1.4;5;10.6;57.5;66.3;996.5;1022.3;8.7;12;19.7;91.9;0;0;2.8;11.9
"2014-03-29";2.2;5;13.4;65.9;66.1;991.5;1016.8;15.3;9;20;86.6;1;3;7.7;28.8
"2014-03-30";3.5;14;14.2;76;69;976.8;1001.3;15.9;14;18.3;85.8;1;4;9.4;58.3
"2014-03-31";3;1;10.4;52.5;64;989.7;1014.9;16.9;14;15.4;74.1;0;0;7.8;26.1
"2014-04-01";1.3;16;9.1;51.8;60.3;993.2;1019;7.8;14;17.3;87.2;0;0;2.1;17.4
"2014-04-02";1.3;6;11.8;60.7;60.4;993.9;1019.7;9.1;9;20.5;86.9;0.5;0.5;2.7;24.1
"2014-04-03";1.3;12;14.2;64.2;61.5;988.5;1013.7;7.3;9;20.7;91.1;0;0;7.4;32.7
"2014-04-04";2.7;11;8.4;76.3;65.9;980;1004.9;16.8;14;12.4;88.6;1;2;3.6;51.3
"2014-04-05";1.4;12;4.7;69.7;67;988.6;1014.5;7.8;10;10.6;91.6;0.5;1;0;33.8
"2014-04-06";1.8;14;4.2;75.3;69.5;989.7;1015.4;13.1;14;8.5;89.1;0.5;0.5;0.9;40.8
"2014-04-07";1.5;11;6.1;62.8;67.4;993.3;1019.4;9.8;10;13.7;92.5;0;0;-1;19.9
"2014-04-08";1.1;6;10.2;63.1;66.1;991.6;1017.4;7.2;1;19.6;88.8;0;0;1.1;27.4
"2014-04-09";1.1;5;12.3;58.6;63.8;991.4;1017;6.8;15;21.5;89.7;0;0;4.3;18.3
"2014-04-10";2;16;10.3;61.7;63.1;992;1017.5;15.9;15;19.8;85.5;0;0;4.7;24.4
"2014-04-11";1.6;2;8.4;45.2;57.6;996;1021.9;10.2;1;15.2;83.6;0;0;1.7;13.3
"2014-04-12";1.2;5;8.5;43.5;53.3;995.2;1021.3;7.4;13;17.9;80.8;0;0;-0.7;11.6
"2014-04-13";0.8;5;8.4;52.7;53.1;993.5;1019.3;3.9;12;13.8;72.5;0;0;2.8;22.4
"2014-04-14";2;1;9.4;51.8;52.6;993;1018.8;10.4;2;16.7;83.6;0;0;2.6;19.9
"2014-04-15";1.2;5;10.4;48.6;51.3;993;1019;8.4;11;21;88.3;0;0;-0.2;11.3
"2014-04-16";1.2;5;13;50.9;51.1;991.2;1016.8;8.4;11;21.4;79.1;0;0;4.3;24.7
"2014-04-17";1.2;12;15.1;51.1;51.1;989.7;1015;7.7;12;23.7;83.8;0;0;6.2;19.9
"2014-04-18";1.8;16;13.4;71.4;57.1;989;1013.9;8.8;15;18.5;88.8;1.5;3.5;10.6;42.7
"2014-04-19";3.1;1;9.9;52.3;55.6;995;1020.2;11.8;16;14.9;75.5;0;0;5.9;29.4
"2014-04-20";1.5;5;9.6;70.7;60.1;995;1020.8;6.8;7;15.2;86.6;0;0;3.8;50.5
"2014-04-21";1.4;5;13.5;79.5;65.8;989.7;1014.6;6.1;1;17.4;89.9;1;2;10.7;65.8
"2014-04-22";1.8;16;12.9;64.1;65.2;989;1013.9;7.4;2;17;89.1;0;0;7.9;31.3
"2014-04-23";1.8;1;11.6;58.9;63.2;992.9;1018.5;10;16;19.2;90;0;0;4.3;21.3
"2014-04-24";1.4;5;12;48.2;58.7;998.5;1024.3;9.2;15;21.1;90.2;0;0;3.8;6.9
"2014-04-25";1.2;6;13.1;47;55.2;1000.1;1026;8.3;11;22.8;80.5;0;0;3.4;16.1
"2014-04-26";1.3;5;15;55.1;55.1;1001;1026.6;9.7;10;23.9;81.6;0;0;5.8;22.2
"2014-04-27";1.8;5;15.6;57.1;55.6;999.6;1024.9;9.8;10;22.4;88.6;0;0;9.2;15.5
"2014-04-28";1.4;5;14.2;70.3;60;994.9;1020;6.7;11;18.8;87.7;0.5;2.5;11;41.6
"2014-04-29";3.5;5;14.6;80.4;66;989.2;1014;17.4;5;17.4;88.6;3.5;11.5;12.8;66.3
"2014-04-30";1.8;11;16.5;71.5;67.6;985.8;1010.4;10.4;11;21.6;90;2.5;5;13.1;42.5
"2014-05-01";1;12;15.5;75.7;70;987.9;1012.6;8.4;14;20.5;89.4;0.5;0.5;12.6;47.2
"2014-05-02";1.1;5;16.9;65.5;68.6;989.5;1014.3;7.6;16;25.4;91.9;0;0;10.9;25.5
"2014-05-03";2.1;5;15.6;53.4;64;990.8;1015.8;12.7;14;22.8;88.3;0;0;10.1;13.6
"2014-05-04";1.4;8;14.7;47.2;58.9;994.2;1019.7;10;9;23.9;86.3;0;0;5.1;7.5
"2014-05-05";1.6;11;14.2;69.2;61.9;991.5;1016.3;8.2;10;16.7;82.4;0;0;11.5;57.4
"2014-05-06";1.7;2;12.3;51.5;58.7;992.8;1018.2;11;1;18.8;87.2;0;0;6.3;16.9
"2014-05-07";1.1;5;13.6;47.1;55.1;993.5;1019.1;8;12;22.7;85.5;0;0;4;13.3
"2014-05-08";2.4;9;16.3;54.8;55;989.7;1014.6;15.6;9;21.4;78.8;0;0;10.1;29.7
"2014-05-09";2.2;16;15.8;58.4;56;990.9;1015.6;13.8;16;20.9;87.2;0;0;11.6;30
"2014-05-10";2.7;1;14;49;53.8;996.7;1021.8;14.5;1;18.9;72.7;0;0;9.1;25
"2014-05-11";1.8;10;16.1;54.5;54;996.8;1022.2;12.9;11;24.8;86.9;0;0;7.1;19.7
"2014-05-12";2.5;10;16.8;63.9;56.9;989.9;1014.4;18.6;10;19.6;90.5;1;3;15.1;42.7
"2014-05-13";1.8;10;19.2;62.1;58.4;983.9;1008.2;10.6;14;26.7;91.6;0.5;1;13.7;18.3
"2014-05-14";1;5;17.2;63.8;59.9;981.9;1006.5;5.9;11;23.2;86.9;0;0;11.8;31.1
"2014-05-15";1.5;12;14.7;80.4;66;974.2;998.5;8.8;6;17.7;91.3;0.5;0.5;12.2;41.3
"2014-05-16";2.1;15;16.5;56.2;63;981.4;1006.1;14.2;14;23.8;92.5;0;0;10.8;18.3
"2014-05-17";1.5;8;15.5;58.9;61.7;987.9;1012.8;8;16;22.4;87.2;0;0;9.4;30.8
"2014-05-18";1.3;5;16.7;52.2;58.8;990.3;1015.5;7.6;5;25.1;86.6;0;0;7.9;17.7
"2014-05-19";1.3;5;18.1;52.6;56.9;990.2;1015.2;9.2;10;26.3;85.2;0;0;9.4;21.6
"2014-05-20";1.8;4;17.4;70.9;61.1;985.4;1010;7.9;4;22.9;87.7;2;6.5;13.6;42.4
"2014-05-21";2.7;15;15.5;74.5;65.1;977.8;1002.2;14.4;5;18.9;89.1;3;16;12;51.3
"2014-05-22";1.9;1;15.5;69.6;66.4;986.3;1011.1;9.8;14;21.4;91.9;0;0;10.7;40.2
"2014-05-23";1.8;16;15.1;69.2;67.2;994.3;1019.1;7.9;16;18.5;87.5;0;0;11.5;54.1
"2014-05-24";1.7;5;17.1;65.7;66.7;994.9;1020.1;9.5;11;24.4;91.9;0;0;8.7;33.3
"2014-05-25";1.9;12;20.3;62.7;65.4;991.3;1015.8;8.9;9;25.8;87.4;0;0;15.6;40.2
"2014-05-26";1.9;8;18.2;74.8;68.2;983;1007;13.7;10;19.6;91.3;0.5;1.5;16.5;61.3
"2014-05-27";1.3;8;18.9;67.9;68.1;980.8;1005.1;7.2;11;25.2;91.3;0;0;14;33.6
"2014-05-28";1.5;12;19.9;53.1;63.6;981.9;1006.6;8.7;12;27.8;88.6;0;0;11.2;19.7
"2014-05-29";1.4;5;20.9;54;60.7;984.8;1009.4;7.6;12;28.5;81.9;0;0;13.4;26.3
"2014-05-30";1.6;12;22.1;61.4;60.9;988.2;1012.6;7.4;12;29.1;85.8;0;0;15.4;24.1
"2014-05-31";1.2;6;23;56.9;59.6;989.4;1013.7;7.7;2;31.2;88.8;0;0;16.1;23.3
"2014-06-01";1.1;5;23.3;46.3;55.5;989.5;1014.1;6.2;1;33.2;84.4;0;0;14.3;12.7
"2014-06-02";1.4;12;22.1;52.9;54.6;989;1013.5;9.8;11;30.4;76.3;0;0;14.6;28.8
"2014-06-03";1.5;11;21.1;66.5;58.1;988;1012.2;9;12;26.6;85.2;0;0;16.4;35.2
"2014-06-04";2.9;5;20.5;65.3;60.2;985.1;1009.3;13.1;6;25.3;85.8;0.5;0.5;16.3;39.7
"2014-06-05";4.5;4;19.4;68.7;62.7;980.2;1004.2;16.5;5;22;82.5;0.5;1.5;17.1;58.6
"2014-06-06";2.5;4;21.2;70.1;64.9;979.2;1003.1;9;5;25.6;87.2;1;1;18.8;51.6
"2014-06-07";1;8;20.4;78.9;69.1;980.4;1004.4;7;5;23.7;90;1;2;17.4;57.5
"2014-06-08";1.5;4;21.9;72.1;69.9;982.4;1006.4;8.7;12;27.9;90.8;0;0;18.4;43
"2014-06-09";1;5;22.4;72.6;70.6;986.5;1010.6;7.4;9;28.6;88.3;1;1.5;18.8;44.1
"2014-06-10";1.3;11;22.5;71.5;70.8;987.2;1011.2;7.3;11;26.5;88.8;0.5;1;19.6;49.4
"2014-06-11";1.8;4;21.1;76.9;72.6;981.2;1005.1;9.8;4;24.4;89.7;1;2;18.9;56.3
"2014-06-12";1.5;12;19.4;81.9;75.3;974.7;998.5;17.3;12;23.3;91.1;10.5;15.5;16.4;63.3
"2014-06-13";1.2;8;18.5;71.6;74.2;979;1003.3;6.9;15;24.2;92.2;0;0;14.4;44.4
"2014-06-14";1.2;11;19.7;69.1;72.6;983.6;1008.1;6.7;11;26.3;91.1;0;0;13.2;41.3
"2014-06-15";1.6;12;21.5;62.1;69.4;982.9;1007.1;8.7;12;27.9;91.9;0;0;16.1;21.1
"2014-06-16";1.3;12;21.6;60.7;66.8;982.4;1006.6;8;11;27.6;88;0;0;15.5;26.6
"2014-06-17";1.1;11;20.6;66.8;66.8;983.3;1007.5;7.2;11;25.3;87.4;0;0;16.5;43
"2014-06-18";0.9;8;19.6;72;68.3;979.9;1004;5.1;5;23.2;84.9;0;0;17.5;44.9
"2014-06-19";1.2;10;21.6;61;66.1;982.4;1006.6;8.3;10;29;90;0;0;15.6;29.1
"2014-06-20";1.4;12;22;66.4;66.1;985.7;1010;8.7;11;27.9;87.5;0;0;15.9;36.6
"2014-06-21";1.1;9;21.9;74.8;68.7;985;1009;6.7;12;27.1;89.9;0.5;0.5;19.2;48.3
"2014-06-22";1;15;20.2;80.8;72.3;981.6;1005.5;9.7;16;24;90.5;0.5;1;19.1;58.8
"2014-06-23";1.6;15;20.6;65.5;70.2;982.5;1006.5;6.9;1;24.2;85;0.5;0.5;17.3;43.6
"2014-06-24";1.2;8;20.6;69.2;69.8;982.7;1006.9;6.9;16;27.4;88.3;0.5;0.5;16.4;32.7
"2014-06-25";1.2;12;22.2;62.8;67.6;985.5;1009.7;7.2;11;29;87.7;0;0;15.7;32.4
"2014-06-26";1.4;12;22.7;67.3;67.4;986.2;1010.4;10.5;12;28.1;88.6;0;0;17.3;42.2
"2014-06-27";2.1;5;23;65.9;66.9;983.4;1007.3;10.7;5;25.1;84.7;0;0;20.5;52.4
"2014-06-28";1.8;4;22.1;75.4;69.4;978.9;1002.7;8.9;5;25.4;90.5;4.5;9.5;19.5;59.9
"2014-06-29";0.9;11;21.8;79;72.2;981.1;1004.9;9.8;10;27.2;90.5;4.5;4.5;19.6;46.1
"2014-06-30";1;5;21.6;73.7;72.6;985.4;1009.6;6.1;16;26.6;91.9;0;0;17.4;44.4
"2014-07-01";1.3;1;22.7;65.2;70.3;987.5;1011.7;6.9;15;28.6;91.9;0;0;17.7;34.9
"2014-07-02";1.5;12;23.2;63;68.1;986.5;1010.7;10.4;11;29.6;88.3;0;0;16.7;29.4
"2014-07-03";1.4;4;20.3;83;72.5;981.9;1005.7;6.1;6;21.5;90;1;2.5;19;77.7
"2014-07-04";1.4;11;22.4;79.3;74.5;979.6;1003.4;8.8;12;27;90.5;0.5;0.5;19.3;56.6
"2014-07-05";1.1;9;21.4;82.9;77;983.8;1007.7;6.8;10;23.4;90.8;0.5;0.5;19.8;71.9
"2014-07-06";1.2;4;22.3;80.6;78;986.1;1010;6.9;11;26;90.2;1;4;20.4;59.7
"2014-07-07";1.8;10;23.2;78.3;78;984.4;1008.2;8.8;12;25;86.6;0;0;21.6;71.6
"2014-07-08";1.2;12;26;75.7;77.3;987.2;1011;6.3;10;30.3;90.8;0;0;21.6;57.4
"2014-07-09";1.5;7;26.6;72.4;75.8;985.7;1009.2;9.7;10;29.1;85;0;0;24.5;62.4
"2014-07-10";2.4;7;24.6;81.2;77.4;971.9;995.2;14.1;8;26.1;89.7;2;5.5;23.3;66.6
"2014-07-11";1.1;11;24.7;78.4;77.7;975.3;998.7;8.8;10;30.2;90.8;1;1.5;22.5;50.5
"2014-07-12";1.2;10;25.1;69.1;75;981.9;1005.7;6.7;10;31.4;91.6;0;0;21.1;35.8
"2014-07-13";1.8;10;23.5;79.8;76.4;980.5;1004.3;13;10;26.5;87.5;1.5;4.5;20.1;72.4
"2014-07-14";1;13;24.1;82.4;78.2;984.4;1008;4.6;13;26.3;90.5;0;0;22.3;72.7
"2014-07-15";1.1;9;25.6;68.3;75.2;989.1;1013;6.9;8;31.5;90;0;0;21.7;37.4
"2014-07-16";2.2;11;27.2;64.9;72;988.8;1012.6;10.3;10;31.7;86.6;0;0;22.1;42.2
"2014-07-17";1.8;11;27;67.1;70.5;989.4;1013.2;7.9;10;31.6;84.9;0;0;23.4;47.4
"2014-07-18";1.1;12;25.6;72.9;71.2;989.8;1013.7;8.9;14;30.7;88.6;0;0;22.4;50
"2014-07-19";1.1;5;22.4;82.8;74.6;989.2;1013.2;18.8;15;30.1;90.8;11.5;17.5;19.4;43
