"2016-01-01";0.6;11;2.4;79.5;76.7;1003.9;1030.1;4;12;8.6;92.2;0.5;0.5;-0.9;41.9
"2016-01-02";1.1;5;3.7;77.3;76.8;1000.1;1026.3;8;11;11.1;91.9;0;0;-2.3;48
"2016-01-03";0.6;11;6;80.3;77.8;994.5;1020.4;5.7;13;14.3;91.6;0;0;1.1;46.3
"2016-01-04";1;5;7.3;75.8;77.1;993.4;1019.2;7;11;14;91.6;0;0;1.9;44.7
"2016-01-05";0.4;6;4;86.7;79.9;996.4;1022.5;4.3;15;9.1;91.9;0.5;0.5;0.5;65.2
"2016-01-06";0.4;7;5;82.9;80.7;994.4;1020.3;3.2;14;10.2;91.9;0;0;1.8;50.5
"2016-01-07";0.9;8;3.7;80.1;80.4;992.3;1018.3;7.5;14;9.3;91.9;0;0;0.3;48.3
"2016-01-08";1;11;2.6;76.8;79.3;992;1018;7.5;11;8.3;92.5;0;0;-1.9;45.5
"2016-01-09";0.9;10;2.3;65.3;75.1;995.7;1021.8;7.2;11;8.8;87.5;0;0;-2.3;27.2
"2016-01-10";0.9;4;2.4;67.1;72.6;996.8;1023;8.2;11;9.6;86.6;0;0;-3.1;33.8
"2016-01-11";0.7;6;3.7;67.5;71;994.8;1020.9;5.7;6;10.1;88;0;0;-1.4;34.7
"2016-01-12";1.6;15;3;75.5;72.3;991.2;1017;9;15;5.1;88;0;0;-0.9;62.5
"2016-01-13";0.9;6;1.5;79.3;74.3;990.3;1016.3;10.5;12;6.4;91.9;0;0;-2.2;49.9
"2016-01-14";1.6;12;1.3;64;71.1;991.9;1017.9;9.8;12;8.4;89.7;0;0;-4.6;27.7
"2016-01-15";0.8;6;0.9;64.9;69.2;994.2;1020.3;6.8;15;7.8;85.2;0;0;-4.3;30.8
"2016-01-16";1;6;0.7;71.1;69.7;996.5;1022.7;8.3;15;7.3;87.2;0;0;-3.9;42.4
"2016-01-17";1.2;4;1.9;69.3;69.5;993.7;1019.8;11.9;5;7.5;88.3;0.5;1;-3.9;39.9
"2016-01-18";2.8;11;5.9;73.7;70.7;975.6;1000.8;12.1;11;9.6;86.6;0.5;2.5;1.6;52.5
"2016-01-19";4.1;11;-0.5;54.4;65.8;983.6;1009.4;18.1;11;2.4;74.1;0;0;-2.6;35.5
"2016-01-20";2.5;11;-0.2;78.9;69.7;992.4;1018.4;12.1;10;2.4;88;0.5;0.5;-3.1;58.8
"2016-01-21";0.8;15;1;82.4;73.5;996.4;1022.5;4.8;1;3.7;90.5;0.5;0.5;-1.3;65.8
"2016-01-22";1.4;1;1.2;80.6;75.6;997.5;1023.7;9.7;16;3.9;91.1;0;0;-0.9;62.2
"2016-01-23";1.8;14;1.2;70.3;73.9;993.9;1020;10;14;5.7;91.3;0;0;-1.7;43.3
"2016-01-24";3.2;13;-3;35;62.2;988.5;1014.5;11.2;13;-0.2;55.8;0;0;-5.7;15.2
"2016-01-25";1;11;-2.7;68.1;64;996.5;1022.7;8.4;10;4.3;85.8;0;0;-8.3;32.5
"2016-01-26";1.1;5;-0.5;70.5;65.9;999.6;1025.9;10.2;11;5.6;86.9;0;0;-7;39.1
"2016-01-27";1.1;12;2.2;67.4;66.3;1002.7;1029;8;12;8;87.4;0;0;-2;31.9
"2016-01-28";0.7;5;2.7;74.3;68.6;1003.2;1029.5;5.6;12;9.2;89.4;0.5;1;-3.6;47.4
"2016-01-29";0.8;12;5.2;89.2;74.7;994.8;1020.5;8.3;15;6.8;90.5;1;4;4.1;84.4
"2016-01-30";2.3;1;5.4;72.1;73.8;995.2;1020.8;11.1;1;6.7;85.5;0.5;1.5;4.6;57.7
"2016-01-31";1.5;16;4.9;61.4;70;998;1023.9;9.1;1;9.1;86.9;0;0;0.6;38
"2016-02-01";1.2;15;2.6;79.1;72.7;995.6;1021.7;5.9;14;5.3;88.6;0;0;0.2;59.4
"2016-02-02";1.6;14;2.5;73.8;73;995.3;1021.3;9.2;16;5.4;86.9;0;0;0.9;52.5
"2016-02-03";1.2;13;1.8;69.5;71.9;998.4;1024.5;7.5;14;5.9;85.5;0;0;-1.9;40.8
"2016-02-04";0.9;7;1.5;69.5;71.1;996.7;1022.8;7.3;10;7.7;88;0;0;-3.7;33
"2016-02-05";0.7;6;2.3;68;70.1;993.5;1019.5;5.6;7;9;88.6;0;0;-2.5;30.8
"2016-02-06";1.3;12;1.8;68;69.4;990.3;1016.3;8.5;14;8;89.4;0;0;-2.5;30.5
"2016-02-07";0.8;12;0.2;78.3;72;993.6;1019.6;8;1;3.3;91.6;1;2.5;-3.4;50.8
"2016-02-08";1;5;-0.7;74;72.6;993;1019.1;9;11;7.3;91.6;0;0;-6.9;29.1
"2016-02-09";2.5;14;2.5;71.9;72.3;990.3;1016.3;14.6;14;7.7;88.8;0.5;1;-2.2;37.2
"2016-02-10";1.5;14;1.7;68.2;71;1000;1026.2;9.3;1;6.7;89.1;0;0;-2;33.6
"2016-02-11";0.8;6;1.8;67.1;69.8;1004.7;1031.1;5.6;15;10;87.7;0;0;-4.1;31.6
"2016-02-12";1.2;6;6.6;68;69.2;1002.6;1028.9;11.7;9;15.4;87.5;0;0;-2.7;39.1
"2016-02-13";1.7;4;12.2;82;73;992;1017.2;9;7;16.7;91.1;4.5;20;8.5;61.9
"2016-02-14";2.5;11;13.7;78.3;74.5;979.7;1004.2;14.5;11;18;91.6;7.5;9.5;7.2;57.4
"2016-02-15";1.7;14;2.8;78.6;75.7;984.7;1010.2;9;1;7.3;88.8;0.5;2;0.1;55
"2016-02-16";1.6;11;1;67.8;73.3;990.3;1016.3;10.3;12;4.8;88.3;0;0;-2.5;33.3
"2016-02-17";1.9;15;1.9;66.3;71.1;994.5;1020.6;12.7;15;5.1;87.4;0;0;-1.9;45.5
"2016-02-18";1.1;12;1.7;64.8;69.2;999.8;1026;8.8;11;8.8;90.8;0;0;-4.4;20
"2016-02-19";1.2;5;5.2;68.5;68.9;1002;1028.3;8.8;13;12.8;88.3;0;0;-1.7;33.3
"2016-02-20";0.9;13;5.3;85.2;73.7;992.8;1018.4;6.2;13;7.5;90;1.5;5.5;3.9;76.1
"2016-02-21";2.6;14;4.2;64.8;71;998;1023.8;11.5;14;7.4;90.2;0.5;0.5;-0.5;40
"2016-02-22";0.6;8;3.2;63.3;68.6;1004.5;1030.8;3.8;15;6.3;85.2;0;0;-0.3;41.1
"2016-02-23";1;12;5.4;62.4;66.7;999.1;1025.2;9.2;1;10.5;84.7;0;0;1.3;35.2
"2016-02-24";2.6;1;1.5;65.9;66.4;1001;1027.2;10.8;16;5.4;78.6;0;0;-1.5;51.6
"2016-02-25";1.2;13;1;60.6;64.6;1003.5;1029.8;8;11;5.8;81.3;0;0;-2.8;27.5
"2016-02-26";1.4;11;1.2;64.3;64.5;1003.3;1029.7;9.9;14;7.5;87.4;0;0;-4;26.3
"2016-02-27";1.4;11;4.6;62.2;63.8;1000.8;1027.1;12.7;11;11.3;87.4;0;0;-2.7;28.3
"2016-02-28";1.2;11;6.9;64.6;64;998.5;1024.7;9.1;12;14;91.6;0;0;-0.5;35.5
"2016-02-29";2.7;14;6.3;65;64.3;989.1;1014.5;14.1;15;12.7;85.8;0.5;0.5;-1.6;36.3
"2016-03-01";2.2;14;-0.4;71.5;66.4;997.5;1023.7;11.7;15;3.5;86.3;0;0;-2.7;43
"2016-03-02";1.3;5;1.9;67.4;66.6;999.4;1025.6;9.7;13;9.3;90.5;0;0;-4;29.9
"2016-03-03";1;6;5.4;63.3;65.6;1000.4;1026.7;7.3;11;14.3;87.7;0;0;-2.1;28
"2016-03-04";1.1;6;7.8;62.7;64.7;1003.6;1029.9;7.9;12;16.7;91.1;0;0;-0.5;24.9
"2016-03-05";1.7;9;13.2;60.9;63.5;1002.9;1028.4;10.7;9;19.1;85.5;0;0;7.6;38
"2016-03-06";2.3;9;15.5;55.6;61.1;997.4;1022.5;14;7;18.4;80.5;0;0;11;42.2
"2016-03-07";1.1;14;12.3;82.5;67.5;992.3;1017.3;7.4;15;17;90.8;1;1;8.4;59.9
"2016-03-08";1.3;1;10.2;80.7;71.4;992.3;1017.7;6.9;16;15.9;91.3;0;0;6.8;61.9
"2016-03-09";2.3;1;6;76.6;72.9;991.3;1016.7;16.4;1;9.5;84.9;1;5.5;4.4;62.5
"2016-03-10";2.5;1;4.3;56.4;67.9;993.8;1019.5;12.4;1;6.8;75.5;0;0;1.9;42.2
"2016-03-11";1.7;16;3;67.6;67.8;994.6;1020.6;9.8;1;6.7;84.1;0;0;-0.5;49.4
"2016-03-12";1.2;1;2.8;65.3;67;997.8;1024;7.2;1;8.1;85.8;0;0;-1;32.7
"2016-03-13";1;12;4.7;68;67.2;997.7;1023.9;6;12;12.3;87.5;0.5;2;-2;33
"2016-03-14";1.8;16;4.5;76.7;70;990.6;1016.3;12.3;1;6.3;86.3;0.5;1.5;2.9;61.3
"2016-03-15";2.7;16;5.1;53;64.9;995.1;1020.8;12.7;16;9.2;83;0;0;-0.5;29.9
"2016-03-16";0.8;6;4.4;63.5;64.4;997.8;1024;9.2;11;13.2;87.2;0;0;-2.5;24.7
"2016-03-17";1;12;8.2;56.1;61.9;997.4;1023.5;7.6;12;19.2;89.9;0;0;-0.5;16.3
"2016-03-18";1.4;10;10.6;68.1;63.7;992.4;1018.2;12.4;10;17.3;84.4;0.5;2;2.1;45.2
"2016-03-19";2;16;12.4;75.4;67.1;985;1009.8;9.8;16;15.7;90.5;2.5;7;8.1;56.9
"2016-03-20";2.9;16;8;54.2;63.2;991.8;1017.1;11.6;15;11.1;70.8;0;0;6.1;35.5
"2016-03-21";3;1;6.3;46.4;58.1;995.6;1021.2;12.9;15;10.6;75.2;0;0;0.2;26.9
"2016-03-22";1.5;10;6.4;53.5;56.6;992.9;1019;10.2;11;15.7;86.1;0;0;-2.4;19.7
"2016-03-23";1.8;1;6.9;63.4;58.6;991.1;1017;11.3;1;14.8;83.8;0;0;0.8;41.1
"2016-03-24";3;16;5.9;47.6;55.2;993.8;1019.3;13.5;14;8.5;65.5;0;0;3.9;27.4
"2016-03-25";2.1;16;3.9;51.9;54.2;996.7;1022.8;10.9;14;7.4;76.9;0;0;-0.5;32.4
"2016-03-26";1.5;5;3.7;58.5;55.4;995.9;1022;8.9;1;10.7;85;0;0;-2.4;26.6
"2016-03-27";1.1;12;6.5;56;55.5;993.4;1019.5;9.2;12;14.6;86.9;0;0;-2;22.7
"2016-03-28";1.4;1;7.5;60.8;57;995.2;1021.1;9.2;3;13.1;84.7;0;0;2;32.7
"2016-03-29";1.4;12;8.2;55.9;56.6;998.4;1024.6;8.9;12;15.6;88;0;0;-0.7;17.2
"2016-03-30";1.4;11;11.5;58.6;57.2;995.5;1021.1;9.5;11;17.8;83;0;0;4.8;35.2
"2016-03-31";1.1;5;12.3;60.1;58;993.6;1019.1;8;13;20.1;91.1;0;0;5.8;13.3
"2016-04-01";2.3;4;12.5;75.8;63.3;990.9;1015.9;10.2;4;14.4;86.3;0.5;0.5;10.4;65.8
"2016-04-02";1.8;7;14.9;61.6;62.7;996;1021.3;8.6;8;20.5;84.7;0;0;8.2;37.5
"2016-04-03";1.3;6;14.8;72;65.4;995;1020.1;7.9;8;19.8;88.3;0.5;1.5;10.9;46.1
"2016-04-04";1.6;16;12.3;82.7;70.5;985.5;1010.2;9.9;1;16.9;91.1;1;4;9.6;74.1
"2016-04-05";1.1;15;11.2;64.4;68.6;990.1;1015.2;5;16;16;86.3;0;0;6.8;38.8
"2016-04-06";1.1;5;12.7;53.8;64.1;994.2;1019.9;6.2;12;21.3;90.8;0;0;3.8;11.3
"2016-04-07";2.6;5;15.7;80.2;68.9;984;1008.7;18.5;9;20.6;88.3;1.5;5.5;10.6;71.1
"2016-04-08";1.2;16;13.8;66.9;68.2;988.8;1013.6;8.1;1;18.8;89.1;0;0;9.1;32.2
"2016-04-09";1.2;6;14.1;60.2;65.7;990.4;1015.6;8.3;10;22;91.1;0;0;7.7;19.9
"2016-04-10";0.8;5;13.8;65.1;65.5;987.1;1012.2;6.1;1;20.1;86.9;0;0;8.5;26.9
"2016-04-11";3.7;1;7.8;53.9;61.9;993.2;1018.6;12.8;1;12.8;78.8;0;0;3.4;30.8
"2016-04-12";1.2;11;8.8;52.2;58.9;995.9;1022;9;10;17.1;83.8;0;0;-0.5;13.8
"2016-04-13";1.4;5;14;80.6;65.4;987.8;1012.6;7.8;7;17;90.8;6.5;15;11.5;63.3
"2016-04-14";2.1;1;15.9;71.9;67.2;983.1;1007.7;9.9;1;21.8;91.6;0.5;0.5;12.7;44.4
"2016-04-15";2.9;1;11.2;48.6;61.6;994.4;1019.6;13.9;1;15.3;75.2;0;0;4;22.4
"2016-04-16";1.8;9;13;51.1;58.4;994.3;1020.2;14.9;9;22.8;84.1;0;0;1.6;13
"2016-04-17";3.6;10;18;57.4;58.1;982.6;1006.8;22.4;10;23.5;81.1;2;7;11.5;27.4
"2016-04-18";1.2;16;12.1;64;59.8;989;1014;7.7;1;16;88.6;0;0;7.9;38
"2016-04-19";2.1;1;11.1;57.7;59.1;996.1;1021.8;11.6;16;18.8;87.7;0;0;3.8;22.4
"2016-04-20";1.3;10;13.2;51.8;56.8;998.7;1024.4;8.9;9;21.8;86.6;0;0;4.1;8.3
"2016-04-21";1.6;5;14;72.6;61.5;987.4;1012.1;9.5;6;17.8;91.1;1.5;3;12.6;47.7
"2016-04-22";1.8;11;17.3;67.9;63.4;983.7;1008;10.9;11;22.7;90;0;0;12.6;39.4
"2016-04-23";1.2;12;16.4;68.9;65;987;1011.9;8.2;10;23.9;91.3;0.5;1;9.6;28
"2016-04-24";1.5;1;14.1;62;64;989.3;1014.2;8.5;1;19.6;86.6;0.5;0.5;9.5;24.9
"2016-04-25";0.8;13;14.6;67.2;64.9;993;1018.4;4.9;13;21.5;91.1;0;0;6.9;37.2
"2016-04-26";1.1;8;17.7;57;62.5;991.8;1016.9;8.9;10;27.2;88.6;0;0;9.4;21.6
"2016-04-27";1.6;4;15.1;77.9;67;985.8;1010.4;13.7;5;18.5;86.3;0.5;1.5;12.7;65.2
"2016-04-28";1.9;16;13.6;81.9;71.4;975.7;1000.1;14;16;17.1;90.2;2.5;3;10.5;65.8
"2016-04-29";2.8;14;10;54.7;66.3;985;1010;12.4;16;13.9;85.2;0;0;5.2;33.6
"2016-04-30";1.6;11;11.6;58;63.7;990.2;1015.9;12.6;10;20.5;90.8;0;0;2.6;22.7
"2016-05-01";1.2;5;16.1;54.7;61;991.6;1016.8;7.5;12;24.8;85;0;0;8.4;20.5
"2016-05-02";1.5;12;18.7;50.9;57.9;993.9;1019.1;10.7;9;27.8;85.2;0;0;8.7;13.8
"2016-05-03";3.1;8;18.3;59.9;58.5;986.3;1010.7;16.3;9;21.4;82.5;2;4.5;14.8;37.5
"2016-05-04";3.9;11;18.2;40;52.8;982.7;1007.2;16.5;10;22.3;80;0.5;0.5;13.1;23.3
"2016-05-05";1.8;1;17.3;37.9;48.3;990.4;1015.2;12.5;3;23;71.6;0;0;10.8;16.3
"2016-05-06";1.2;6;13.9;67.9;54.1;990.5;1015.5;10.9;10;18.2;82.4;0.5;1;10.6;44.7
"2016-05-07";1.7;12;16.7;67.1;58;987.2;1011.9;10.1;12;21.2;84.9;0.5;0.5;11.9;46.6
"2016-05-08";1.4;5;15.4;50.5;55.7;993.4;1018.6;8.3;3;22.8;85;0;0;8.2;14.7
"2016-05-09";1.4;4;14;82.6;63.7;989.3;1014.2;8.9;5;17.1;90.2;0.5;2.5;11.7;67.5
"2016-05-10";1.2;5;18.3;85.4;70.2;981.5;1005.8;8.8;9;21.6;90.8;0.5;1;14.5;78
"2016-05-11";2.1;10;17.4;74.8;71.5;979.8;1003.9;14.4;10;22.5;86.3;6;8.5;11.3;59.4
"2016-05-12";0.9;12;16.6;61.8;68.5;990.9;1015.9;4.6;12;25.2;88.8;0;0;10.1;25
"2016-05-13";1.7;5;18;60.6;66.1;994.6;1019.6;9.8;13;25.1;86.9;0;0;11;30.8
"2016-05-14";1.4;15;18.2;59.5;64.1;998;1023;7.6;4;25.2;87.5;0;0;12.4;27.4
"2016-05-15";1.7;11;19.3;60.8;63;993.9;1018.8;10.8;11;25.1;86.6;0;0;12.6;32.4
"2016-05-16";2.3;8;18.8;68.7;64.7;986.4;1010.6;11.6;15;23.8;87.5;5;19.5;11.8;52.7
"2016-05-17";2.4;1;14.4;58.4;62.7;990.2;1015.1;12.7;1;20.2;83.3;1.5;2.5;9.3;23.8
"2016-05-18";1.4;14;16.5;54.7;60.3;993.7;1019;7.1;13;26;86.9;0;0;7.5;15
"2016-05-19";1;5;18.6;57.6;59.4;994.5;1019.6;6.9;10;27;87.5;0;0;10.1;25.2
"2016-05-20";1.1;8;19.7;52.9;57.4;993.4;1018.2;7.7;16;28.4;85;0;0;12.8;20.2
"2016-05-21";1.7;15;18.5;52.9;56;993.1;1018.1;10;2;27;85.5;0;0;10.6;21.1
"2016-05-22";1.4;12;19.2;59.1;56.9;992.8;1017.7;8.4;12;27.2;86.1;0;0;10.9;28.3
"2016-05-23";1;8;21.1;54.3;56;991.2;1015.9;5.6;12;30.3;88;0;0;13.2;19.1
"2016-05-24";1.9;9;20.7;43.8;52.2;988.2;1012.9;15.5;9;27.4;84.1;0;0;12.6;17.2
"2016-05-25";1.1;8;21;52.8;52.3;988.3;1012.4;10.4;9;22.9;76.1;0;0;18.2;28.8
"2016-05-26";1.5;11;22.5;70.1;57.6;986.4;1010.3;7.6;12;27;90;0;0;20.2;50.5
"2016-05-27";1.9;1;20.6;61.5;58.7;985.7;1009.8;9.2;1;25.4;91.1;1;2.5;15.3;31.6
"2016-05-28";0.7;8;17.6;74.1;63.3;984.8;1009.2;5.3;12;21.4;90.5;0;0;15;59.9
"2016-05-29";1.5;4;18.5;76.7;67.2;981.9;1006.3;7.7;12;25.6;91.3;1;4;14.2;39.7
"2016-05-30";1.1;5;19;80.7;71.2;980.3;1004.5;6.6;16;23.3;90.8;1;1.5;16.2;59.4
"2016-05-31";1.7;11;21.8;62.2;68.4;982;1006.1;8.1;11;27.4;89.7;0;0;16.9;34.7
"2016-06-01";3;1;18;50.3;62.9;982.3;1006.5;11.8;1;21.8;69.4;0;0;14.5;31.3
"2016-06-02";2.7;1;16.2;53.9;60.2;984.9;1009.4;13;1;20.4;81.1;0;0;10.9;31.1
"2016-06-03";1.4;12;17;50.9;57.3;988.6;1013.6;9;11;25;87.4;0;0;8.5;11.1
"2016-06-04";1.5;5;18.1;69.9;61;988.6;1013.3;8;11;23;88;1;2;12.8;48.6
"2016-06-05";1.8;4;17.9;72.6;64.4;987.1;1011.5;7.1;4;22.9;88.6;0.5;2.5;15;49.1
"2016-06-06";1.1;8;20.3;64.8;64.4;989.5;1014.2;6.3;5;27;89.9;0;0;13.9;31.9
"2016-06-07";1.3;5;19;78.6;68.6;988.7;1012.8;6.2;6;19.8;87.7;1;1;17.8;66.3
"2016-06-08";1.3;5;21.5;67.4;68.2;987.6;1011.9;6.2;10;26.5;88;0;0;16.8;48
"2016-06-09";0.9;5;20.2;79;71.4;987;1011.1;9.9;15;25.4;89.7;2;5;17.7;53.6
"2016-06-10";1.3;16;21.5;68.5;70.5;989.2;1013.6;7.2;16;27.9;91.3;0;0;16;37.5
"2016-06-11";1.4;5;23;66.6;69.3;990;1014.2;6.8;11;27.4;88;0;0;18.2;48.8
"2016-06-12";1.9;4;22.2;74.5;70.8;985.1;1009;7.6;4;25.4;87.7;2.5;11;19.9;57.2
"2016-06-13";1.9;16;20.1;81.8;74;976.1;999.9;9.3;3;21.7;90.5;2.5;10;19.1;72.7
"2016-06-14";1.4;16;22.4;68.8;72.4;980;1003.8;5.6;16;27.4;86.9;0;0;19.4;43.6
"2016-06-15";1.7;11;23.4;68.5;71.2;983.1;1007.1;9.2;11;28.1;88.3;0;0;19.3;44.1
"2016-06-16";1.5;5;21.4;80;73.8;978.4;1002.1;10.7;5;24.1;89.4;2;6;19.8;66.1
"2016-06-17";1.8;10;22.4;72.6;73.4;983.2;1007.1;8.9;10;26.5;90.5;0.5;0.5;17.8;50
"2016-06-18";1.1;5;22.3;61.1;69.6;990.2;1014.7;6.1;10;30.3;91.6;0;0;15.1;26.3
"2016-06-19";0.9;5;19.2;84.3;74;988.2;1012.5;6.5;4;20.9;90;1;2;16.8;73.8
"2016-06-20";1.5;11;23.5;74.7;74.1;984.8;1008.7;8.3;11;28;90.5;1;1.5;20.3;50.2
"2016-06-21";1.4;12;23.5;78;75.2;983.3;1007.1;6.7;11;28.4;90.5;6.5;14;21;48.8
"2016-06-22";0.8;3;22.4;82;77.2;983.9;1007.7;6.3;9;26.8;89.9;0.5;3;20.6;59.4
"2016-06-23";1.6;1;21.5;79.7;77.9;981.2;1005;9.1;14;24.4;91.1;1;4;17.5;57.4
"2016-06-24";1.7;5;20.5;82.6;79.2;980.3;1004.5;14.1;9;25.6;91.6;2;8.5;15.7;63.3
"2016-06-25";2.7;11;22.3;76.9;78.5;979.4;1003;11.5;10;25;87.2;7.5;20;18.6;63.6
"2016-06-26";1.6;12;20.8;71.2;76.3;985.4;1009.5;7.8;10;25.5;89.7;0.5;1;18.4;44.4
"2016-06-27";1.1;8;21.2;71.8;74.9;988.7;1013;7.2;12;27.4;91.6;2;8.5;16.5;42.5
"2016-06-28";1.3;16;19.8;78.3;75.9;987;1011.2;6.2;16;23.2;90.8;1;3.5;17.5;60.2
"2016-06-29";0.6;3;21.3;82.7;77.9;989;1013.2;3.6;4;24.3;89.4;1.5;2;18.2;60.8
"2016-06-30";1.4;11;23.7;77.6;77.8;988.9;1012.8;6.6;11;26.1;89.7;0.5;0.5;20.8;62.7
"2016-07-01";1.4;12;24.7;70.4;75.5;989.2;1013.2;7.7;12;30;91.1;0;0;20.1;46.9
"2016-07-02";1.9;9;26.8;65.3;72.4;987.4;1011.1;12.5;9;31.4;79.9;0;0;23.1;46.3
"2016-07-03";1.9;11;26.5;71.1;71.9;986.9;1010.4;11.6;11;30.7;88.3;0;0;23.2;51.6
"2016-07-04";1.5;4;25.5;75.8;73;989.6;1013.4;10.1;15;31.3;90;0;0;22.4;53.8
"2016-07-05";1.1;12;27.1;66.1;70.9;992.2;1016.2;7.2;11;32.9;89.9;0;0;21.5;44.1
"2016-07-06";1.9;11;26.9;65.1;69.1;992.8;1016.7;9.9;12;31.4;85;0;0;22.4;44.4
"2016-07-07";1.1;14;26.6;68.8;69;991.4;1015.3;5.3;13;32.1;88.3;0;0;22.1;46.1
"2016-07-08";0.8;6;23.7;81.7;72.8;989.7;1013.6;7.7;9;27.1;89.4;0.5;1;21.1;61.1
"2016-07-09";0.9;5;22.9;86.1;76.7;983.2;1007;5.8;6;25.6;90.2;1.5;5.5;20.9;73.3
"2016-07-10";0.8;5;25.6;74.4;75.9;981.6;1005.4;3.7;3;30.9;91.3;0;0;21.3;45.5
"2016-07-11";0.9;13;26;74.8;75.5;982.6;1006.3;8.1;13;32.2;91.6;0;0;22;40.2
"2016-07-12";1.1;11;25.7;82.1;77.4;982.5;1006;6.7;10;28;89.7;1;1.5;24;68.6
"2016-07-13";1.7;11;25.4;81.2;78.5;978.4;1001.9;11.7;11;27.6;89.9;10.5;18.5;24.2;71.1
"2016-07-14";1;11;25.2;73.9;77.1;975.5;999;9.4;13;30.5;90;2;5;21.8;43.3
"2016-07-15";1;12;21.7;81.1;78.3;977.7;1001.4;4.8;16;23.6;90.2;1;1;18.8;68.3
"2016-07-16";1.3;10;23.6;69.9;75.7;982.1;1006.1;8.4;11;29;91.9;0;0;17.7;47.5
"2016-07-17";1.4;12;25.3;76.1;75.8;983.3;1007;7.8;12;29.5;87.7;0.5;0.5;22.8;59.4
"2016-07-18";1.1;1;25;68;73.4;985.7;1009.5;6.9;1;30.1;87.7;0;0;21;44.4
"2016-07-19";1.6;1;24.4;67.5;71.6;987.3;1011.4;7.5;15;30.3;89.4;0;0;19.4;41.6
"2016-07-20";1.7;2;23.8;65.8;69.8;988.6;1012.6;8.6;15;29.7;87.4;0;0;18.8;40.5
"2016-07-21";1.4;1;23.3;69.5;69.6;988.2;1012.3;6.9;16;28.4;88.3;0;0;18.9;48.3
"2016-07-22";1.3;16;23.7;66.2;68.5;987.3;1011.4;7.3;14;29.9;89.4;0;0;18.3;37.4
"2016-07-23";1.2;9;25.2;65.1;67.4;988;1012;6.6;9;30.8;87.2;0;0;20;42.2
"2016-07-24";1.2;8;24.4;71.5;68.6;989.8;1013.8;6;8;29.4;88;0;0;20.4;48.6
"2016-07-25";0.8;5;23.6;78.1;71.4;989.6;1013.5;6.1;10;26.2;88.6;0;0;21;65
"2016-07-26";0.9;11;23.8;84.2;75.2;986.5;1010.3;6.8;11;25.8;90.8;4.5;8;22.4;73.6
"2016-07-27";1.1;10;25.8;75.1;75.1;985.4;1009.1;6.8;10;31.2;91.1;0.5;0.5;22.4;50.5
"2016-07-28";1.5;5;26.8;63.2;71.5;987.2;1011;7.2;12;32.2;89.4;0;0;22;35.2
"2016-07-29";1.4;12;26.5;67.4;70.2;988.7;1012.6;7.2;12;31.6;88.6;0;0;21.8;45.2
"2016-07-30";1.2;5;26.6;66;68.9;988.8;1012.7;5.9;12;33.3;87.5;0;0;21;37.2
"2016-07-31";1.2;16;27.1;66.3;68.1;987.6;1011.4;8.7;15;33.6;89.1;0;0;22.3;34.9
"2016-08-01";1.4;1;26.5;68.4;68.1;985.9;1009.7;8;1;32.3;89.1;0;0;21.9;42.5
"2016-08-02";1.4;16;25.6;69.6;68.5;984.8;1008.6;7.1;16;30.4;88.6;0;0;22.1;45.5
"2016-08-03";1.2;1;25.7;66.4;67.8;985.3;1009.2;6.9;1;33;89.1;0;0;20.5;33.6
"2016-08-04";1.2;16;26.6;64.1;66.6;986.1;1009.9;7;1;33.1;88;0;0;21.6;33.8
"2016-08-05";1;5;27.9;62.9;65.4;986.6;1010.4;5.6;1;34.7;85.5;0;0;21.9;33.6
"2016-08-06";0.9;8;26.8;70.9;67;985.6;1009.3;12.1;2;35.4;89.7;9;16;22.7;33.8
"2016-08-07";1.2;7;27.1;67.2;67;984.8;1008.6;7.6;7;34.7;91.6;0.5;0.5;21.7;30
"2016-08-08";2.1;16;27.1;63.2;65.8;982.6;1006.4;10;1;33.2;88.3;0;0;21;38
"2016-08-09";2;1;26.8;63.8;65.2;983.1;1006.7;10.2;2;32.3;83.6;0;0;21.8;41.3
"2016-08-10";1.7;1;24.8;62.4;64.3;986;1009.9;8.9;16;30.3;87.2;0;0;19.9;35.8
"2016-08-11";1.2;16;24.1;62.9;63.8;986.2;1010.3;5.8;16;31.2;88.8;0;0;17.8;24.9
"2016-08-12";1.2;5;25.8;60.8;62.9;984.6;1008.7;7.4;12;33.7;88.3;0;0;18.1;29.7
"2016-08-13";1.4;5;26.6;66.7;64;983.5;1007.3;6.7;13;32.7;88.3;0;0;21;41.1
"2016-08-14";1.1;12;26.2;74.3;67;981;1004.6;11.5;1;33.2;89.9;7.5;10.5;22;42.7
"2016-08-15";1.1;5;26.3;78.2;70.3;978.5;1002;8.6;1;31.8;90.5;3;3.5;22.8;45.2
"2016-08-16";1.1;4;26.2;77.8;72.5;977.5;1001;13.9;10;31.9;89.9;6.5;12;23.5;49.7
"2016-08-17";0.9;12;24.4;84.2;76;978.7;1002.2;5.9;14;28.1;89.9;1;3.5;22.7;65.2
"2016-08-18";1.3;8;25.6;73.6;75.2;982.4;1006.1;7.8;1;30.9;90.2;0.5;0.5;22;49.1
"2016-08-19";1.3;15;27.3;68.6;73.2;983;1006.7;7.6;14;34;89.1;0;0;22.4;37.4
"2016-08-20";1.6;1;27.1;70.3;72.3;981.2;1004.8;9.3;16;32.1;88;0;0;23.2;47.4
"2016-08-21";1.6;5;27.9;64.4;69.9;980.8;1004.3;8.3;4;33.9;86.9;0;0;23.3;34.4
