"2015-01-01";2.5;12;0;70.6;74.7;985.4;1011.3;13.5;12;2.4;88.6;0;0;-2.1;37.4
"2015-01-02";2.3;11;-1.3;73;74.1;990.6;1016.6;10.7;11;2;89.4;0;0;-6.1;55.5
"2015-01-03";0.6;12;-0.7;84.8;77.3;995.7;1021.9;5.6;11;3.8;91.6;0;0;-4.4;64.9
"2015-01-04";0.9;5;1.1;82.7;78.9;992.5;1018.6;7.9;11;8.7;91.3;0;0;-3.8;49.9
"2015-01-05";0.8;5;3.1;79.1;78.9;994.5;1020.6;4.4;1;9;91.1;0;0;0;46.1
"2015-01-06";1.9;15;6.4;78.4;78.7;983.3;1009;11;11;11.7;88.3;0.5;2;0.8;67.2
"2015-01-07";2;13;2.4;74.7;77.4;987.1;1012.9;10.7;15;5.3;84.9;0.5;0.5;0.7;55
"2015-01-08";2.1;13;1.6;78.6;77.7;992.3;1018.3;9.4;14;4.3;86.6;0;0;0.3;63.3
"2015-01-09";0.7;13;2.2;83.9;79.5;993.4;1019.4;4.8;14;3.8;89.7;0.5;0.5;1.1;70.2
"2015-01-10";0.9;13;1.7;82.2;80.2;993.1;1019.2;9.7;12;6.1;91.1;0.5;0.5;-1.3;55.2
"2015-01-11";1.8;12;1.9;71.5;77.5;992.7;1018.7;11.4;13;8.3;89.9;0;0;-3;33
"2015-01-12";1.4;12;1.2;80.9;78.4;1001.2;1027.5;9.7;14;3.3;87.7;0.5;0.5;-0.2;60.2
"2015-01-13";1.4;12;2.9;69.5;75.7;1006.8;1033.1;7.9;1;6;87.5;0;0;-1.4;46.6
"2015-01-14";0.5;7;1.8;78.5;76.5;1002.3;1028.6;4.1;13;6.8;91.3;0;0;-2.8;54.7
"2015-01-15";1.7;15;4.2;82.7;78.3;989.8;1015.6;11.7;16;6.4;89.9;2;7.5;2.6;66.6
"2015-01-16";0.9;13;4.2;72.5;76.5;992.4;1018.1;7.9;13;6.6;88.6;0;0;0.9;54.9
"2015-01-17";2;14;2.1;78.9;77.1;991.4;1017.4;10.7;15;6.1;88.8;0.5;0.5;0.1;56.3
"2015-01-18";0.8;12;1.7;78.9;77.6;996.8;1022.9;5.6;10;6.8;90.5;0;0;-1.1;44.7
"2015-01-19";1.5;13;3.4;71.3;75.6;992.1;1018.1;10.3;14;8.7;89.9;0;0;-1.2;40.5
"2015-01-20";1.3;1;2.8;77.1;76;1000.4;1026.6;7.5;1;5.6;87.7;0;0;0;62.5
"2015-01-21";0.7;5;3.3;70.3;74.2;999.3;1025.5;4.6;5;10;91.9;0.5;1;-1.7;34.4
"2015-01-22";1.1;12;5.6;88.8;78.5;984.7;1010.2;9.8;14;7.1;90.8;1;3;3.6;83
"2015-01-23";2.5;15;3.7;73;76.8;990.6;1016.3;12.2;15;6;86.3;1;4.5;0.4;52.2
"2015-01-24";1.1;10;3.1;72.6;75.5;999;1025.2;9.6;10;8.9;91.9;0;0;-1.2;39.9
"2015-01-25";0.6;6;3.6;74;75;1002.5;1028.8;4;6;10.3;91.3;0;0;-0.6;39.9
"2015-01-26";1.1;4;5.4;84.4;77.8;995.4;1021.5;5.8;4;11.8;90.2;1.5;5.5;0.2;59.4
"2015-01-27";1.8;1;7;80.7;78.6;989.9;1015.3;13;16;11;91.6;0.5;1;1.4;63
"2015-01-28";2.3;16;0.4;70.8;76.2;997.9;1024.1;10;16;1.8;83;0;0;-0.7;59.7
"2015-01-29";0.8;13;0.3;74.5;75.6;1001.7;1027.9;6.5;2;3.2;87.7;0;0;-2.9;52.2
"2015-01-30";0.8;13;1.7;87;79;992.6;1018.6;5.6;14;4.5;91.6;0.5;1.5;0.4;77.5
"2015-01-31";2.7;13;0.5;76.5;78.2;996.3;1022.4;13.1;16;2.8;91.6;0;0;-1.4;57.7
"2015-02-01";2.1;13;0.2;79.1;78.4;1002.3;1028.6;8.9;14;2.1;87.2;0;0;-1.4;68.6
"2015-02-02";1.7;13;1.6;73.6;76.9;1002.3;1028.6;8.6;1;3.4;84.1;0;0;0.3;59.1
"2015-02-03";1.2;14;2.8;68.2;74.2;1000.6;1026.8;8.6;15;5.2;84.1;0;0;0.7;50.8
"2015-02-04";0.8;5;2.8;71.5;73.3;995.5;1021.6;5.9;1;6.4;86.9;0;0;0.2;44.9
"2015-02-05";1.1;5;2.7;78.2;74.7;988.5;1014.4;8.4;11;6.5;87.7;0.5;1;0.7;54.9
"2015-02-06";1.7;15;2.2;71.3;73.7;996.6;1022.6;9.1;14;5.7;88;0.5;1;-1.6;46.6
"2015-02-07";0.7;9;2;70.6;72.7;996.8;1022.9;6.9;11;8.3;91.1;0;0;-3.7;37.7
"2015-02-08";2;11;2.9;70.6;72;988.8;1014.6;11.9;12;8;85.8;0.5;1;-1.7;44.1
"2015-02-09";2.5;11;-1.3;60;68.3;992.2;1018.3;11.7;10;1.8;85.5;0;0;-4;37.5
"2015-02-10";2.6;11;0.7;59.8;65.7;991.2;1017.2;12.7;10;5.8;76.9;0;0;-2.5;34.7
"2015-02-11";2.1;12;4.8;58.6;63.6;988.8;1014.7;10.1;12;9.2;84.7;0;0;0.2;39.4
"2015-02-12";1.3;11;2.4;79.4;68.3;983.1;1008.9;10.4;10;8.3;90.2;0.5;1;-2.1;48.6
"2015-02-13";1.5;14;-0.1;79.1;71.5;986.8;1012.7;11;15;2.9;91.9;0;0;-2.1;50
"2015-02-14";1;12;0.6;72.4;71.7;993.8;1019.9;8;12;6.4;88.8;0;0;-3.5;40
"2015-02-15";0.8;16;1.2;76.9;73.2;995.7;1021.8;8.1;16;5.2;88.3;0.5;0.5;-3.3;51.9
"2015-02-16";0.9;6;3.5;61.6;69.6;991.7;1017.7;6.3;3;10.1;87.2;0;0;-2.2;29.4
"2015-02-17";0.8;13;4.5;81.3;73.1;985.8;1011.5;6.5;10;7.7;88;1;3;2.1;62.5
"2015-02-18";1.8;14;4;74.4;73.4;987;1012.8;10.6;14;7.6;89.7;0.5;0.5;1.2;50
"2015-02-19";2.4;13;2.5;79.1;75.1;993.1;1019;10.9;14;5.4;87.2;0.5;0.5;1;60.5
"2015-02-20";2.1;12;2.7;63.8;71.6;1000.1;1026.3;11;1;5.6;86.6;0;0;-1.6;45.5
"2015-02-21";1.4;11;4.8;67.8;70.4;1000.5;1026.8;11.1;11;12.1;88;0;0;-3.5;41.3
"2015-02-22";2;8;11;75.5;71.9;993.8;1019.2;11.2;9;14.4;84.4;1;2.5;6.8;57.7
"2015-02-23";1.2;9;10.1;75.8;73;990.2;1015.3;8.7;10;13.5;90.2;0;0;5.4;57.2
"2015-02-24";1;6;6;67.8;71.4;990.9;1016.6;6.3;15;11.9;91.3;0;0;1.5;27.2
"2015-02-25";0.9;6;5.5;64.6;69.3;994.6;1020.6;6.7;16;11.9;88;0;0;0.6;25.2
"2015-02-26";1.1;11;6.8;80.8;72.7;990.5;1016.2;7.3;11;10.1;88;0.5;1.5;3.7;74.1
"2015-02-27";2;14;3;73.9;73;993.5;1019.4;12;14;7.3;88.3;0;0;0.4;57.7
"2015-02-28";1.3;15;4;55.7;67.7;1000.5;1026.7;6.9;14;8;77.2;0;0;0.8;31.6
"2015-03-01";1.7;14;4.8;79.8;71.3;988.9;1014.5;10.6;14;7.1;89.7;1.5;5.5;3.4;59.4
"2015-03-02";1.5;16;3.8;70.8;71.1;992.4;1018.3;10.7;15;8.7;87.5;0.5;0.5;-1;37.2
"2015-03-03";0.9;4;3;83.6;74.8;990.2;1016.1;6;4;9;91.6;1;4.5;-2;50.8
"2015-03-04";2.2;12;6.4;68.3;72.8;986.8;1012.2;9.9;12;11.5;91.1;0.5;1.5;2.8;36.9
"2015-03-05";2;16;2.7;60.7;69.1;996.9;1023;11.8;14;5.3;73.8;0;0;0.3;51.1
"2015-03-06";1.6;16;4.6;53.3;64.3;998.1;1024.1;6.5;16;9.3;77.2;0;0;1.3;33.8
"2015-03-07";0.7;13;4.2;83.5;70;996.2;1022.2;3.8;13;6.1;88.3;0.5;2.5;1.8;77.2
"2015-03-08";1.6;16;6.7;72.7;70.8;997.2;1022.8;9.4;2;9.3;88;0;0;3.4;55
"2015-03-09";1;13;5.8;86;75.3;988.5;1014.1;7.8;13;9.4;89.7;1;3.5;2.3;78
"2015-03-10";3.2;14;1.2;67.6;72.9;985.6;1011.4;17;14;4.1;90.8;0;0;-2.3;31.9
"2015-03-11";2.5;11;0.3;54.9;67.5;991.5;1017.6;11.5;10;5.2;79.7;0;0;-3.5;28.3
"2015-03-12";2.5;12;3.6;50.2;62.3;992.1;1018.1;13.2;12;9.1;80;0;0;-2.3;24.4
"2015-03-13";1.8;11;4.1;57.5;60.8;995;1021.1;13.2;12;11.3;84.7;0.5;0.5;-3.5;21.3
"2015-03-14";1.3;13;4.3;74.6;64.9;997.4;1023.2;7.8;16;8.9;88;0.5;1.5;0.2;36.1
"2015-03-15";0.7;8;6.1;72.3;67.1;998.9;1025.1;4.9;12;11.4;88.3;0;0;-0.4;50.8
"2015-03-16";1.1;5;11.6;70;67.9;996.2;1021.5;5.9;4;18.8;88.3;0;0;7.3;41.1
"2015-03-17";1.3;12;11.3;70.8;68.7;994.8;1020.4;9.1;12;19.7;92.2;0;0;4.5;29.1
"2015-03-18";1.1;5;14;76.7;71;991;1016.2;7;7;20.9;89.9;1.5;6.5;8;43.8
"2015-03-19";2.4;16;14.2;82.8;74.5;984.8;1009.3;17.4;9;17.4;87.7;1;3;9.8;77.2
"2015-03-20";2.2;1;10.2;69.8;73;991.2;1016.3;8.6;16;13.8;86.3;0;0;5.2;47.7
"2015-03-21";1;6;9.4;59.7;68.9;990.8;1016.6;5.7;10;18.9;91.3;0;0;2.4;9.1
"2015-03-22";1.4;5;9.4;60.5;66.3;990;1015.7;12.7;11;18.5;86.1;0.5;0.5;2.2;13.8
"2015-03-23";2.2;15;4.2;62.5;65.1;994.2;1020.1;12.5;1;7.8;88;0;0;0.5;32.7
"2015-03-24";2.1;14;2.7;68.3;66;1000.8;1027.1;15;15;7.6;86.9;0;0;-0.6;36.3
"2015-03-25";2.1;15;3.1;66.6;66.1;1006.9;1033.3;13.3;15;7.9;88;0.5;0.5;-0.2;33.6
"2015-03-26";1.2;6;4.8;56.7;63.2;1007.4;1033.8;8.7;15;13.1;87.4;0;0;-2.2;17.5
"2015-03-27";1.2;6;7.3;51;59.4;1001.8;1028.1;9.1;10;16.8;86.9;0;0;-1.5;12.5
"2015-03-28";1.6;5;10.5;54.3;57.8;995.5;1021.4;11.2;11;18.7;82.2;0;0;2.8;18
"2015-03-29";1;5;10.5;80.9;64.7;991.8;1017.1;6.1;12;14.8;87.7;0.5;1.5;6.4;65.8
"2015-03-30";0.9;6;10.1;64.3;64.5;995.4;1021.2;5.6;12;19.6;90.8;0;0;2.6;13.8
"2015-03-31";1.5;12;13.3;64.2;64.4;994.6;1020.4;11;12;21.5;88;0;0;3.1;31.1
"2015-04-01";2;1;13.8;80;69;989.3;1014;11.5;16;16.3;86.1;0.5;1.5;9.6;69.1
"2015-04-02";2.3;9;13.7;57.6;65.5;991.7;1016.9;11.1;10;20.6;74.4;0;0;8.7;31.9
"2015-04-03";2.6;9;17.5;74.5;68.2;985.4;1009.8;20.9;9;20.1;84.9;1;2;12.1;62.7
"2015-04-04";1.7;15;15.5;73.3;69.7;990.5;1015.5;8.1;16;21.9;85.5;1;2;9.5;51.6
"2015-04-05";2;4;16.3;85.1;74.3;989;1013.5;10.7;9;19.2;88.6;2.5;3.5;13.1;80.5
"2015-04-06";1.8;12;11.6;84.9;77.4;990.2;1015.1;8.5;16;13.7;87.5;0.5;1;8.2;79.7
"2015-04-07";3.2;1;7;72.4;75.8;995.4;1020.8;12.2;1;8.4;83;0.5;1;5.9;60.8
"2015-04-08";2.3;1;4.6;67.2;73.2;999.4;1025.4;10.2;16;6.5;83.6;0.5;1.5;1.6;52.7
"2015-04-09";0.9;6;8;67.2;71.4;999.8;1026;5.3;11;15.7;88.8;0;0;0.2;37.4
"2015-04-10";1.5;4;9.7;83.9;75.1;996.9;1022.2;6.4;4;11.1;90.2;1;2;9;75
"2015-04-11";2;1;9.9;75.2;75.1;998.7;1024.1;10.5;1;13;90.8;0.5;0.5;5.4;56.1
"2015-04-12";1.9;5;11.6;62.7;71.3;1002.1;1028;8.2;4;18.6;88;0;0;3.8;37.7
"2015-04-13";2.6;4;11.9;75.7;72.6;992.2;1017.2;12.6;4;13.9;90;1;5;10.5;43.8
"2015-04-14";1.5;8;13.7;84.1;76;983.4;1008.1;10.1;7;15.7;91.1;1.5;4.5;10.2;66.1
"2015-04-15";2.4;10;10.4;68.8;73.8;982.4;1007.4;11.6;10;14.3;90.2;1;1;7.4;42.7
"2015-04-16";1.9;11;13.1;58.4;69.1;988.7;1014;11.2;11;18.6;87.5;0;0;6;25.5
"2015-04-17";2.1;15;12.4;53.6;64.4;990.3;1015.3;11.5;16;16.7;81.3;0;0;4.8;19.1
"2015-04-18";1.6;10;12.4;50.5;60.2;994.2;1020.1;10.1;11;21.1;87.4;0;0;2.4;11.3
"2015-04-19";0.9;5;15.5;79.9;66.1;990.8;1015.6;6.6;10;19;90.2;0.5;1;12.5;62.4
"2015-04-20";2.9;9;17.1;78.2;69.7;980;1004.4;17.6;10;20.5;85.8;2.5;7.5;11.2;59.1
"2015-04-21";2.6;1;9.8;71.9;70.3;988.8;1013.9;10.9;2;13.4;87.7;0.5;0.5;4.9;51.9
"2015-04-22";1.3;11;12.6;65.1;68.7;992.6;1018.3;9.6;12;21.5;91.3;0;0;3.5;28.3
"2015-04-23";1.1;6;14.4;51.4;63.4;996.3;1021.7;6.7;13;22.6;87.2;0;0;6.4;15.5
"2015-04-24";1.8;10;15.5;48.1;58.8;994.9;1020.2;9.2;11;22.6;80;0;0;7.9;17.4
"2015-04-25";1.5;1;13.9;47.9;55.5;994.4;1019.7;9.1;2;21.4;86.9;0;0;7.2;13.6
"2015-04-26";1.6;6;14.5;48.7;53.4;995.5;1021.1;9.5;12;23;80;0;0;4.4;18.3
"2015-04-27";1.7;5;18;56.2;54.2;994.5;1019.6;9.2;11;25.7;88.6;0;0;10.3;19.4
"2015-04-28";1.7;5;18;63.7;57;993.5;1018.3;8.3;12;24.7;88;0;0;12.5;30.8
"2015-04-29";1.3;5;17.7;61.6;58.3;991;1015.5;7.9;9;22.2;79.7;0;0;12.8;37.7
"2015-04-30";1.1;7;17.9;56.3;57.6;990.1;1015;7.2;9;26.8;86.3;0;0;9.9;25
"2015-05-01";1.3;5;18.8;52.5;56;990.3;1015.2;8.3;12;27.7;88;0;0;11.3;13.8
"2015-05-02";1.2;5;19.1;52.4;54.9;991;1016.1;8.9;10;29;85;0;0;9.7;16.1
"2015-05-03";1.7;10;18.4;67.6;58.7;988.4;1013.1;7.8;7;23.4;87.2;0.5;2;12.9;44.4
"2015-05-04";1.5;3;17.5;79.6;64.9;982.3;1006.5;9.4;14;21;89.4;0.5;0.5;14;49.9
"2015-05-05";1.9;16;15.1;50.3;60.5;985.7;1010.6;8.2;15;21.3;83.8;0;0;8.9;18.3
"2015-05-06";1.5;12;15.8;58.5;59.9;988.3;1013.5;9.3;12;22.7;84.7;0;0;7.3;31.6
"2015-05-07";1.4;13;18.7;49.9;56.8;988;1012.5;9.3;8;23.1;81.1;0;0;12.8;31.6
"2015-05-08";1.1;9;17.8;58.5;57.2;988.9;1013.8;6.9;15;25.8;87.5;0;0;11.3;25
"2015-05-09";0.9;8;16.3;67.5;60.2;987.9;1012.5;6.5;16;20.9;84.1;0;0;11.7;41.6
"2015-05-10";2.7;1;14.6;56.1;58.9;993.1;1018.1;11.7;1;20.5;87.4;0;0;10.5;31.1
"2015-05-11";1.7;9;15.9;52.3;56.8;996;1021.3;11.7;9;23.4;85;0;0;7;10.8
"2015-05-12";2.5;7;17.2;73.1;61.6;983.8;1008;12;6;20.8;89.7;4;8.5;12.3;52.4
"2015-05-13";2.9;11;17.4;54.4;59.4;985.7;1010.5;13.6;11;23.5;84.1;0;0;9.8;32.7
"2015-05-14";2;11;18;55;58;989.8;1014.5;12;10;23.6;89.7;1;1.5;12.8;19.9
"2015-05-15";1.4;5;21.1;74.3;62.8;986.6;1011;8.7;12;26.7;90.5;0.5;0.5;15.2;47.5
"2015-05-16";1.4;1;17.8;79.9;67.9;982.8;1006.9;8;16;21.1;91.1;7;15;13.3;65.5
"2015-05-17";1;8;16.9;59.7;65.4;987.6;1012.5;6.8;16;24.9;92.5;0;0;9.9;14.1
"2015-05-18";1.4;6;16.9;64.6;65.1;985.3;1010.1;9;11;23.8;90.2;2;5.5;11;25.2
"2015-05-19";1.6;11;20.3;71.5;67;980.9;1005.1;7.4;12;26.5;91.1;1;3;14.3;40
"2015-05-20";1.9;1;17.2;66.2;66.7;980.6;1005.2;12.4;1;26.5;89.4;0.5;0.5;11.7;39.7
"2015-05-21";1.7;15;16;55.7;63.4;987.2;1012.1;9.7;14;22.6;86.9;0;0;10.5;24.4
"2015-05-22";1.6;10;17.2;54.3;60.6;990.7;1015.7;10.2;11;24.9;85.8;0;0;10;20.5
"2015-05-23";1;5;17.6;64.4;61.7;989.3;1014.1;7.2;10;23.2;84.1;0;0;11.9;35
"2015-05-24";1.3;1;19.1;56.6;60.1;984.9;1009.4;7.3;1;25.5;83;0;0;13.7;27.5
"2015-05-25";1.3;5;19.8;54.6;58.4;984.8;1009.5;7;4;27.6;85;0;0;11.6;22.5
"2015-05-26";1.4;7;20.8;51.6;56.3;986.1;1010.6;8.1;16;28.8;87.4;0;0;13.8;17.7
"2015-05-27";1;6;21.2;47.8;53.7;986.7;1011.4;7.8;10;31.2;80.2;0;0;11.5;15.5
"2015-05-28";1.4;5;21.6;49.9;52.5;987.4;1012;6.7;5;28.9;78.8;0;0;13.2;23.3
"2015-05-29";1.4;5;22.4;52;52.3;984;1008.1;8;1;30;75.5;0;0;17.1;22.4
"2015-05-30";1.4;6;21.5;55.7;53.3;980.4;1004.7;9.2;12;30.3;82.2;0;0;14.6;28.6
"2015-05-31";2.3;1;19.7;58.1;54.7;982.5;1006.6;12.1;1;23.2;75;0;0;15.3;37.4
"2015-06-01";1.4;5;20.9;51.6;53.7;986.9;1011.6;7.7;11;28.9;88;0;0;12.4;14.9
"2015-06-02";1.7;10;22.3;65.4;57.2;987;1011.2;8;9;27.4;85;0;0;17.1;43.3
"2015-06-03";1.3;11;20.3;78.8;63.6;979.8;1003.7;6.5;10;22.8;91.1;5.5;20.5;15.8;52.7
"2015-06-04";2.3;16;17.8;56.5;61.4;986.1;1010.7;12.8;1;23.6;89.1;0;0;12.4;25.2
"2015-06-05";1.1;4;13.4;80.9;67.2;984.4;1009.1;6.1;5;15.8;88;1.5;4.5;11.3;62.5
"2015-06-06";1.6;13;15.3;77.5;70.2;987.2;1011.9;8.6;1;18.3;88.8;1;2;12.7;62.7
"2015-06-07";1.3;7;17.8;68.5;69.6;993.3;1018.3;7.3;7;23.8;91.9;0;0;10.7;40
"2015-06-08";2.8;5;19.4;71.5;70.1;988.3;1012.6;13.1;6;23.8;85.5;0.5;1;16.3;50.2
"2015-06-09";1;3;19.6;79.9;73;981.5;1005.6;9.3;5;22.3;90.2;1;4;17.5;66.3
"2015-06-10";1;5;20.1;66.6;71;985.9;1010.4;4.6;3;27.9;91.6;0;0;14.4;25.2
"2015-06-11";1.4;4;19.3;76.3;72.5;984.4;1008.7;7.4;7;24.9;88.3;0.5;1;15.7;44.7
"2015-06-12";2.2;10;22.7;74.1;72.9;981.6;1005.6;11.7;11;28.1;90;0.5;0.5;18.6;50.2
"2015-06-13";1.2;12;22.4;59.6;68.9;986.4;1010.8;7.8;12;28.6;91.1;0;0;15.3;32.2
"2015-06-14";1.2;11;21.5;66.8;68.2;986.4;1010.5;6.9;11;26.5;87.2;0;0;18.1;48.3
"2015-06-15";1.2;12;22.2;69.2;68.5;985.7;1009.9;6;13;27.4;90.5;0;0;17.4;44.1
"2015-06-16";1;15;21.2;76.6;70.9;981.9;1005.9;4.9;15;24.7;87.2;0;0;18.5;61.9
"2015-06-17";1.1;15;21.9;70.1;70.6;981.8;1005.7;11.2;13;28.2;88.3;3.5;6;19.3;38.8
"2015-06-18";2.3;4;19.6;78.1;72.8;983;1007;11.4;5;23;88.6;0.5;1;17.4;58.3
"2015-06-19";1.6;4;18.3;83.4;75.9;983.4;1007.6;7.8;4;21.1;88.3;0.5;1.5;16.7;71.6
"2015-06-20";1.1;16;20.8;74.7;75.5;985;1009.1;6.4;16;25.7;89.9;0;0;17.7;48.3
"2015-06-21";1.3;16;20.8;73.1;74.7;985.7;1009.8;8.1;13;26;87.7;1.5;3;17.9;45.5
"2015-06-22";1.1;12;20.8;75.6;74.9;988.2;1012.4;6.6;12;25.1;91.3;0;0;16.5;54.9
"2015-06-23";1.3;12;22.8;69.9;73.3;987.8;1011.9;6.9;12;28;89.9;0;0;18.5;40
"2015-06-24";1.1;13;23.2;69.8;72.2;986;1010;5.4;10;28.3;86.3;0;0;19.9;44.9
"2015-06-25";1.6;6;23.9;63.9;69.6;982.6;1006.5;8;5;29.4;88.8;0;0;18.9;40.8
"2015-06-26";2.2;6;21.8;79.2;72.4;976.4;1000.1;10.4;12;25.1;87.2;1;3;19.6;63.8
"2015-06-27";2.9;11;21.6;70.3;71.7;977.9;1001.6;12.2;11;24.7;81.1;0;0;17.8;61.3
"2015-06-28";2.3;16;17.8;76.6;73.1;984.6;1008.8;9.8;1;20.5;87.2;0.5;1;16.2;61.1
"2015-06-29";1.3;16;20.4;64.4;70.4;985.2;1009.5;6.1;16;26.6;83.6;0.5;0.5;16.2;39.7
"2015-06-30";1.4;5;20.1;76.5;72.2;980.2;1004.3;7.6;9;25.2;89.4;1;4;17.5;47.4
"2015-07-01";1.8;11;21.6;82.7;75.3;971.4;995.2;14.1;12;25.1;89.7;1.5;5;18.1;68.6
"2015-07-02";1.1;11;22;73.4;74.7;979.2;1003.2;8;11;28.1;92.2;0;0;17.6;41.9
"2015-07-03";1;6;22.7;73.1;74.2;981.5;1005.4;5.4;10;28.2;88.6;0;0;19.2;47.2
"2015-07-04";0.6;6;20;85;77.4;986;1010;3.5;11;22.3;90.8;2.5;6.5;18.3;70.8
"2015-07-05";1.1;1;20.3;73.9;76.3;987.2;1011.4;6;3;24.4;91.1;0;0;17.9;49.7
"2015-07-06";0.7;4;19.8;78.6;77;987.9;1012.2;4.6;16;22.9;89.7;0.5;0.5;17.1;65.2
"2015-07-07";0.8;5;20.7;88.1;80.3;988.9;1013.1;4.5;5;22.7;90.8;1;4;18.4;82.7
"2015-07-08";1;4;23.4;83.5;81.2;989.7;1013.7;4.7;5;27.9;90.8;0.5;0.5;20.4;65.2
"2015-07-09";1.2;13;24;82;81.4;990.6;1014.6;6.2;14;27.6;91.6;8;9.5;21.7;61.6
"2015-07-10";1.3;12;25.8;72.6;78.7;990.6;1014.5;5.9;12;32.1;88.6;0;0;21.7;42.4
"2015-07-11";1;11;26.2;72.9;76.9;989.3;1013;6.2;10;30.5;86.9;0;0;22.5;54.9
"2015-07-12";1.6;10;26.5;68.2;74.2;986.2;1010;8.8;12;30.3;88.6;0;0;22;48.8
"2015-07-13";3.7;9;27.7;64.8;71.3;982.4;1005.7;17.3;10;30.5;71.3;0;0;26.5;55.5
"2015-07-14";2.5;9;27.7;62.6;68.6;983.3;1006.7;13.9;9;31.6;84.4;0;0;22.5;43.6
"2015-07-15";2.2;4;26.8;61.7;66.5;982.9;1006.8;9.8;5;32.9;88.8;0;0;20.7;29.9
"2015-07-16";3.5;4;25.5;73.5;68.5;976.5;1000.1;19;5;28.2;88.6;2.5;8.5;22.1;63.8
"2015-07-17";4.5;5;23;81.8;72.4;974.9;998.3;17.4;5;25.7;88.8;3.5;16.5;20.5;70.8
"2015-07-18";1.4;11;22.9;77.8;73.9;986.3;1010.3;7.4;11;27.4;88.3;0.5;1;20;58.6
"2015-07-19";1.5;10;25.2;76.8;74.7;990.4;1014.3;10.5;9;27.9;89.4;0.5;0.5;21.9;65.8
"2015-07-20";2.5;10;27;60.9;70.5;990.6;1014.3;16.1;10;31.1;73.3;0;0;24.3;39.7
"2015-07-21";2.1;8;26;64.3;68.6;988.9;1012.6;10.9;10;29.1;73.3;0;0;23.6;55.2
"2015-07-22";1.9;11;24.3;81.4;72.4;987.3;1011.1;10.3;7;25.6;88.6;1.5;4;22.3;59.4
"2015-07-23";1.5;11;23.8;81.6;75.1;989.2;1013;9.6;12;26;88;1.5;2.5;22.4;70.5
"2015-07-24";1.5;5;25.8;70.2;73.6;988.7;1012.6;9.8;11;32.1;90.8;0;0;20.6;42.7
"2015-07-25";1.6;10;27.1;65.4;71.1;988.4;1012;8.9;12;31.2;81.9;0;0;23.4;45.5
"2015-07-26";1.7;10;26.9;65.7;69.4;988.8;1012.6;9.5;10;32.2;88;0;0;22;41.6
"2015-07-27";1.6;9;26.4;74.4;70.9;985.3;1008.8;9.5;10;30.6;87.5;1.5;2;23.8;53.8
"2015-07-28";0.9;12;25.1;83.3;74.6;985.2;1008.9;6.6;16;29.9;90.8;6;8.5;22.7;58
"2015-07-29";1;13;25.9;80.3;76.2;985.3;1008.9;8.5;10;32.8;91.9;5;10.5;23.5;45.2
"2015-07-30";1;4;26.6;79.8;77.2;986.4;1010.1;5.3;16;31.4;92.2;0;0;23;57.7
"2015-07-31";0.9;5;28;70.9;75.3;987;1010.7;9.8;8;34.6;91.9;0;0;22.7;39.1
"2015-08-01";1.1;12;28.3;67.7;72.9;987.8;1011.6;6.5;12;35.1;91.6;0;0;22.7;36.6
"2015-08-02";1.2;12;28.4;66.7;71;988.8;1012.6;6.5;10;35;91.6;0;0;22.6;35.8
"2015-08-03";1.3;12;27.5;67.7;69.9;988.5;1012.2;10.5;14;34.4;88.6;0;0;23.2;36.6
"2015-08-04";1.1;8;28.1;65.2;68.4;986.8;1010.5;5.9;13;34.6;89.1;0;0;22.4;37.4
"2015-08-05";1;5;28.4;65.7;67.5;986.7;1010.4;5.6;15;35;87.2;0;0;22.8;34.7
"2015-08-06";1.1;8;27.1;73.9;69.3;989.6;1013.4;8.8;5;34.5;88.8;1.5;2.5;22.8;42.2
"2015-08-07";1.1;5;28.2;69.3;69.2;992;1015.8;6.4;16;34.2;90.2;0;0;23.3;42.2
"2015-08-08";1.2;5;27.6;67.2;68.6;989.8;1013.5;10.7;6;34.8;89.7;0;0;23;38.6
"2015-08-09";1;5;27.5;64.8;67.4;986.3;1010.1;7.7;1;34.9;87.7;0;0;21.9;25.2
"2015-08-10";1;5;26.9;67.7;67.4;984.8;1008.5;8.1;1;34.1;89.4;0;0;22;36.9
"2015-08-11";1.1;6;26;66.5;67.1;984;1007.8;6.9;16;32.8;87.2;0;0;21;36.6
"2015-08-12";1;6;25.5;72.8;68.8;982.7;1006.4;6.9;12;31;88.3;0;0;21.8;43.3
"2015-08-13";1.5;11;25;81.1;72.4;978.9;1002.4;7;12;28.2;90;0.5;0.5;22.9;66.9
"2015-08-14";1.4;12;25.2;70.7;71.8;982.1;1005.8;7.7;1;30.1;85.5;0;0;22.1;46.9
"2015-08-15";1;8;25.4;67;70.3;984.9;1008.7;5.3;14;32.3;91.1;0.5;0.5;20.8;33.6
"2015-08-16";1.1;5;24.6;72;70.8;984.8;1008.8;5.5;13;30.8;89.4;0.5;0.5;19.6;39.4
"2015-08-17";1;10;23.3;84.9;75;982.6;1006.3;15.1;13;27.3;90.8;11;20.5;20.6;70.8
"2015-08-18";1;1;24.1;74;74.7;987.7;1011.7;5.9;1;30.9;92.2;0;0;19.5;40.8
"2015-08-19";0.8;8;24.2;78.1;75.7;989.9;1013.9;4.6;10;27.8;89.9;0.5;0.5;21.3;58.8
"2015-08-20";0.6;9;24.1;85.4;78.6;987.3;1011.1;4.3;12;26.8;91.3;2.5;7.5;21.8;71.3
