"2007-01-01";0.6;12;1.9;78.3;77.6;1002.6;1028.9;5.3;12;10.8;97.2;0;0;-4.1;33
"2007-01-02";0.3;7;4.3;90.9;81.5;997;1022.9;3.3;7;6.9;95.8;0.5;1;1.9;85
"2007-01-03";2;16;7.1;72.7;78.8;997.9;1023.6;9.6;2;9.4;95.5;0;0;4.2;54.4
"2007-01-04";1.8;1;5.1;67.6;75.4;999.5;1025.5;10.4;2;7.8;90.8;0;0;0.7;47.5
"2007-01-05";0.8;5;3.3;77.7;76;999.1;1025.3;6.3;15;9.5;93.3;0;0;-1.2;47.2
"2007-01-06";1.9;11;5.1;78.4;76.7;984.9;1010.5;16.1;14;10.5;93;0.5;0.5;0.2;46.6
"2007-01-07";3.4;11;1.7;78.8;77.3;982.4;1008.2;16.5;14;5.3;94.4;0.5;2;-0.5;64.4
"2007-01-08";1.9;13;3.4;75.7;76.7;992.3;1018.2;9.5;12;8.1;94.1;0;0;0.4;44.7
"2007-01-09";0.9;8;2.1;83.3;78.6;999.2;1025.5;6.5;13;6.7;96.9;0;0;-1.3;56.1
"2007-01-10";0.9;6;1.6;81;79.2;1000.3;1026.5;7.4;15;9;97.5;0;0;-3.3;39.4
"2007-01-11";1;5;3;81;79.7;1001.6;1027.9;6.7;12;8.4;95.2;0;0;-0.3;49.1
"2007-01-12";0.9;6;2.4;77.1;78.8;998.4;1024.6;7;10;9.2;97.5;0;0;-1.6;33
"2007-01-13";1.4;8;1.8;78.3;78.6;996.5;1022.7;11.3;14;7.3;94.4;0;0;-2;46.1
"2007-01-14";0.9;11;1.5;85.5;80.6;999.9;1026.2;5.6;1;5.6;95;0;0;-1.7;64.1
"2007-01-15";0.7;7;1.4;79.2;80.1;1001.6;1027.9;7.9;8;9.6;97.5;0;0;-3.6;35.5
"2007-01-16";0.7;12;3.4;78;79.4;998.4;1024.7;5.9;12;10.5;94.7;0.5;0.5;-2.4;31.6
"2007-01-17";0.6;12;5.8;91.9;83.1;993.9;1019.5;3.2;9;8.4;96.1;0.5;1;3.2;79.9
"2007-01-18";1.1;13;4.9;85.6;83.8;995.1;1020.9;7.5;14;10.1;97.4;0.5;0.5;2.3;47.4
"2007-01-19";1.6;15;3.3;69.4;79.4;1001.5;1027.5;8.8;16;6.5;91.6;0.5;0.5;-1.3;43
"2007-01-20";0.7;5;1.8;79.1;79.3;1001.7;1028;3.8;15;8.8;94.4;0;0;-2.4;41.9
"2007-01-21";0.7;1;3.1;82.2;80.1;1000.2;1026.4;5.3;2;8.1;95.8;0;0;-1.6;56.9
"2007-01-22";1.1;15;2.6;85.9;81.8;997.6;1023.8;9.5;16;9.2;97.7;0;0;-1.7;50
"2007-01-23";1;16;2.7;74.5;79.5;1000.3;1026.5;7.4;15;6.4;93.3;0;0;-1.7;49.9
"2007-01-24";1.3;14;2.3;80.7;79.8;995.6;1021.8;9.4;15;8.7;94.7;0;0;-2.8;47.7
"2007-01-25";1.5;14;3;69.3;76.6;997.8;1023.9;11.7;15;8.5;93.3;0;0;-2.4;36.6
"2007-01-26";1.5;10;3.5;74.3;75.9;993.7;1019.8;11.2;9;11.4;93.8;0.5;0.5;-4.4;39.4
"2007-01-27";2.5;11;5.1;66.5;73;993.7;1019.3;16.2;12;8.6;92.4;0;0;0.4;44.9
"2007-01-28";1.1;10;2.6;76;73.8;995.4;1021.5;6.4;9;7.8;96.3;0;0;-1.8;41.6
"2007-01-29";1;6;2.1;71;72.9;995.4;1021.5;7.4;15;9.4;94.7;0;0;-3.8;29.1
"2007-01-30";1.2;6;4;70.4;72.1;997.2;1023.3;9.2;11;11.2;94.7;0;0;-2.5;31.3
"2007-01-31";1.7;11;5.4;63.5;69.5;994.8;1020.7;9.4;11;9.9;88.6;0;0;-1.3;32.4
"2007-02-01";2.4;12;2.1;56.3;65.5;990.4;1016.4;16.5;12;7.1;91.6;0;0;-2.4;22.4
"2007-02-02";1.2;12;0.4;86.4;71.7;993.4;1019.5;7.4;12;3.2;95.8;0;0;-2.1;67.2
"2007-02-03";2.1;10;1.8;75.2;72.7;994.3;1020.5;13;11;6.5;97.2;0;0;-5.7;47.2
"2007-02-04";2.2;16;3.7;68;71.3;998;1023.9;11.8;11;7.7;92.4;0.5;0.5;-2.8;42.2
"2007-02-05";1.2;10;3.3;71.5;71.3;998.3;1024.5;8.2;10;12.8;94.7;0;0;-6;40.2
"2007-02-06";1;16;6.9;72.6;71.6;996.8;1022.9;6.9;16;15;95;0;0;-1.6;39.7
"2007-02-07";1.6;1;5.5;69.5;70.9;1001.1;1027.2;9.1;1;11.4;95;0;0;-0.6;36.3
"2007-02-08";0.6;5;3.6;76;72.4;998;1024.2;3.6;11;10.1;94.7;0.5;0.5;-3.3;42.2
"2007-02-09";0.6;5;8.3;90.9;77.9;987.2;1012.5;2.9;13;11.1;95.5;0.5;1;5.3;80
"2007-02-10";1.9;13;8.2;72;76.1;984.3;1009.5;11.1;15;11.4;94.9;0;0;4.1;44.1
"2007-02-11";1.3;13;4.1;79;76.9;989.7;1015.5;8.5;15;7.2;93;0.5;0.5;0.5;57.4
"2007-02-12";1;8;3.8;76.2;76.6;994.9;1021;7;11;11.3;97.7;0;0;-1.8;30
"2007-02-13";1.1;6;4.5;68.8;74.2;997.6;1023.8;7.1;13;13.1;97.5;0;0;-1.7;19.1
"2007-02-14";3.9;9;12.2;74.4;74.2;982.8;1008.5;19.5;9;16.1;87.5;1;4.5;1.7;57.2
"2007-02-15";3.3;14;4.8;51;67.1;988.1;1013.8;13.6;15;8.7;84.9;0;0;1.5;30
"2007-02-16";2.1;1;3.5;56.2;63.8;996.9;1023;10.7;16;7.9;87.2;0;0;-1.4;39.9
"2007-02-17";0.8;5;1.1;88.8;71.3;994.3;1020.4;4.9;4;4.2;96.1;0.5;1.5;-3.3;66.9
"2007-02-18";2;16;6.2;83.6;74.9;984.6;1010;10.9;1;9;96.1;1;3;3.1;62.2
"2007-02-19";2;1;5.1;64.8;71.8;991.3;1017.1;10.7;1;9.7;91.9;0;0;0;38.3
"2007-02-20";0.9;5;3.7;71.5;71.7;994.8;1020.9;6.7;14;12.2;95;0;0;-2.5;27.2
"2007-02-21";1.3;6;4.6;72.3;71.8;996;1022.2;9;15;12.8;94.7;0;0;-2.1;33.8
"2007-02-22";0.9;6;5.8;67.8;70.5;994.4;1020.5;9.3;9;14.5;97.5;0;0;-2;17.4
"2007-02-23";2.2;1;7.5;78.1;72.7;988.3;1013.7;13.6;1;13.5;94.9;1;3;3.9;52.2
"2007-02-24";3.4;1;3.1;54.7;67.3;996.4;1022.3;13.6;1;5.3;74.9;0;0;-0.4;42.5
"2007-02-25";1.6;1;2.9;64.8;66.5;998.2;1024.4;9.2;1;6.5;85.5;0;0;-1.3;45.5
"2007-02-26";0.8;6;5.5;72.3;68.2;999.2;1025.4;5.7;11;14.3;94.1;0;0;-2;35.2
"2007-02-27";1.5;11;7.6;77.8;71;997.9;1024;10.3;10;15.3;95;1;2.5;0.4;46.1
"2007-02-28";3.2;16;4.6;70.5;70.8;999.5;1025.4;15.8;16;7.5;92.2;1;3;2;48.8
"2007-03-01";2.1;15;4.7;60.6;67.7;1002.5;1028.8;10.2;15;11.2;90.5;0;0;-0.5;19.4
"2007-03-02";0.9;6;5.9;68.3;67.8;999.4;1025.6;4.7;14;16.5;94.1;0;0;-1.4;21.3
"2007-03-03";0.7;5;8.8;68.4;67.9;997.8;1023.6;7.2;12;15.2;88.8;0;0;3.3;26.1
"2007-03-04";1.6;9;13.5;70.2;68.5;994.9;1020.3;12.6;7;20.3;93.3;0;0;6;43.8
"2007-03-05";4.2;9;13.8;71.3;69.3;981.7;1006.2;25.9;10;16.6;87.4;1.5;5;6.9;56.3
"2007-03-06";2.5;15;4.7;61.3;66.9;986.4;1011.9;12.9;14;8.3;85.5;0;0;-0.4;36.3
"2007-03-07";2.2;11;2.1;58.8;64.4;989.3;1015.3;9.1;11;6.9;87.4;0;0;-1.8;29.9
"2007-03-08";1.4;5;1.3;70.7;66.2;993.3;1019.4;9.2;14;6.5;92.2;0;0;-4;39.1
"2007-03-09";1;6;3;65.4;65.9;997.8;1024;6.9;12;10.2;93.8;0;0;-3.3;28.6
"2007-03-10";1.5;6;5.4;73.4;68.1;993.4;1019.5;14.1;11;12.8;93.6;1;2.5;-2.9;29.4
"2007-03-11";3.3;15;4.1;67.9;67.9;987.2;1012.8;16.2;15;7.9;94.9;1.5;6.5;1.1;43
"2007-03-12";1.5;14;2;79.3;71.3;992.1;1018.1;11.3;14;5.3;95;0.5;0.5;0;56.3
"2007-03-13";1.3;1;2.1;81.8;74.4;992.4;1018.4;9.3;15;7.1;94.7;0.5;0.5;-2;55.8
"2007-03-14";1.4;14;3.6;74.2;74.3;995.6;1021.7;10.8;16;9.1;97.2;0;0;-0.6;37.2
"2007-03-15";0.6;6;2.6;77.8;75.3;995.9;1022;4.3;10;6;94.9;0;0;-0.8;47.7
"2007-03-16";3;1;3.7;63.6;71.7;994.7;1020.8;12.7;1;7.2;94.1;0;0;-0.5;43.3
"2007-03-17";3.4;1;3.6;50.4;65.3;996.1;1022.1;15.1;1;7.4;65.8;0;0;1.7;32.5
"2007-03-18";2.1;16;2.8;56.7;62.6;996.9;1023.1;11.5;1;7;82.4;0;0;-0.7;29.7
"2007-03-19";1.7;1;1.4;72.1;65.4;997.3;1023.5;9.2;16;5.7;92.4;0;0;-3.1;49.7
"2007-03-20";1.8;16;2.6;68.5;66.3;998.8;1025;8.8;1;6.9;92.4;0;0;-1.6;45.5
"2007-03-21";0.9;8;3.8;66.6;66.3;999.8;1026;8.5;8;12.7;94.1;0;0;-3.9;27.7
"2007-03-22";1.1;6;5.5;75.8;69.1;998.2;1024.4;10.8;12;15;94.9;0;0;-1.4;33.3
"2007-03-23";1;6;7.5;71.7;69.8;998;1024.1;7.7;11;16.9;97.2;0;0;0.9;31.3
"2007-03-24";2.8;9;11.3;82.2;73.5;987.4;1012.8;21.8;9;17.2;87.7;1;4.5;4.7;65
"2007-03-25";2;15;12.8;74.9;73.9;980.3;1004.8;12.9;10;17.2;94.9;3.5;9.5;3.9;37.4
"2007-03-26";1.2;7;9;67.8;72;989.4;1015.2;10.1;9;18.4;96.9;0;0;0.3;22.4
"2007-03-27";1;5;8.5;87.9;76.7;989.1;1014.5;7.6;6;14.6;96.1;1;1.5;4.8;52.4
"2007-03-28";1.4;9;10.8;75.9;76.4;987.7;1012.9;7.1;12;17.6;96.6;0;0;6.4;35.8
"2007-03-29";1.3;10;13.6;68.7;74;985.5;1010.6;13.8;9;19.2;90;0;0;7.3;46.1
"2007-03-30";3.1;16;10.8;78.2;75.2;986.1;1010.9;20.9;9;17.6;92.7;1.5;4.5;3.6;67.4
"2007-03-31";2.4;9;11.3;78.7;76.2;986.2;1011.8;21.2;9;18.4;96.3;1.5;4.5;2.4;49.7
"2007-04-01";1.2;1;14.2;78.7;76.9;983.4;1007.9;7.2;1;16.7;95.8;0.5;0.5;11;56.6
"2007-04-02";1.9;16;11.8;62.5;72.5;984.9;1009.7;9.4;16;15.5;83;0;0;8.3;44.9
"2007-04-03";2.8;15;6.8;58.1;68.1;988.4;1013.7;12.8;15;10.3;89.1;0;0;0.7;32.5
"2007-04-04";1.7;14;3;80;71.6;992.5;1018.5;12.6;15;7.1;93.8;0.5;1;-1.2;52.2
"2007-04-05";1.6;1;4.6;69.8;71;1001.2;1027.4;8.5;1;10.1;96.9;0.5;1;-0.5;35.2
"2007-04-06";1.4;6;7.8;58.6;67.2;998.5;1024.7;8.8;12;15.4;93.3;0;0;-0.2;18.8
"2007-04-07";0.8;6;8.1;81.1;71.4;994;1019.9;5.2;11;13.1;94.7;2;3;2.1;57.4
"2007-04-08";1.2;8;9.5;75.8;72.6;992.7;1018.3;7.3;14;15.8;96.3;0.5;0.5;4.4;35.2
"2007-04-09";1.6;1;9.2;74.2;73;994.9;1020.4;11.1;1;14.4;95;0.5;0.5;3.9;32.5
"2007-04-10";1.2;5;9.1;62.8;69.9;996.5;1022.5;7.8;12;17.9;96.9;0;0;0.5;16.9
"2007-04-11";1.4;1;9.7;69.2;69.6;995.3;1020.9;8.1;16;15.5;91.1;0;0;4.9;35.5
"2007-04-12";1.1;5;10.5;57.3;65.8;995.3;1021.1;8.7;10;19.4;95.2;0;0;2.7;13
"2007-04-13";3;9;13.7;68.9;66.7;989.4;1014.7;20.1;9;19.7;91.9;3.5;4;6.4;47.7
"2007-04-14";2.4;15;12.9;65;66.1;986.1;1010.9;11.8;15;17.1;91.6;0.5;1;6.4;32.7
"2007-04-15";1.3;5;11.4;63.3;65.2;985.1;1010.5;7.5;16;19.6;92.7;0;0;4.5;14.9
"2007-04-16";1.5;15;9.9;78.3;69.1;980;1004.9;8.4;16;13.2;93;0.5;1.5;8.5;63
"2007-04-17";2.8;15;9.5;65.3;67.9;985.1;1010.1;14;14;13.3;84.7;0;0;6.5;41.3
"2007-04-18";1;4;7.2;80.7;71.7;989.9;1015.3;5.5;16;10.7;92.2;0.5;1;5.3;59.1
"2007-04-19";1.8;1;10;62;68.7;991.4;1016.8;9.1;2;16.7;92.7;0;0;5.3;25.2
"2007-04-20";2.8;9;12.4;64.6;67.4;995.6;1021.4;15.8;9;19.3;92.7;0;0;2.5;27.4
"2007-04-21";2.3;9;18.3;63.2;66.1;993.5;1018;13.4;9;22.1;75.8;0;0;15.6;45.2
"2007-04-22";1.5;9;17.2;81;70.5;987.6;1011.9;9.7;11;19.3;94.7;0.5;0.5;15.2;68.3
"2007-04-23";2.3;16;11.7;73.7;71.4;987.2;1012.1;9.4;16;15.4;94.9;0.5;0.5;6.9;50
"2007-04-24";1.2;9;12.8;70.3;71;988.5;1013.8;9.6;12;19.8;93;0.5;1;6.3;32.4
"2007-04-25";1;9;13;86;75.4;984.2;1008.9;6.8;9;17.2;95.2;2.5;5;7.3;55.8
"2007-04-26";1.9;1;12;67.8;73;991.8;1017.2;13;1;20.7;96.3;0;0;5.6;18.6
"2007-04-27";1.3;11;12.4;53.6;67.1;997;1022.6;7.9;11;19;89.7;0;0;4.9;15.8
"2007-04-28";2.5;11;15.1;54.7;63.3;993.4;1018.3;15.5;15;20.3;86.3;0;0;7.5;10.8
"2007-04-29";1.4;6;13.3;53.2;60.2;994.4;1020.1;7.8;9;22.9;93.6;0;0;3.9;12.5
"2007-04-30";1.6;12;16.2;52.9;58;994.1;1019.5;11.9;9;24.4;86.6;0;0;5.8;14.4
"2007-05-01";2.7;6;15.2;77.4;63.8;985.8;1010.4;14.5;5;18.6;89.9;0.5;2.5;12.2;63.6
"2007-05-02";2.1;15;15;73.2;66.5;983.2;1007.9;10.1;15;19.8;95.5;0;0;10.1;43
"2007-05-03";1.3;5;15.4;65.9;66.2;987;1012.1;8.3;12;22.4;93.6;0;0;7.7;35.8
"2007-05-04";2.2;11;17.6;63.4;65.3;987;1011.9;12.3;11;23.8;90;0;0;10.5;30
"2007-05-05";1.7;11;18.6;69.3;66.4;986.3;1010.9;8.4;11;24.3;88.6;0;0;13.1;45.5
"2007-05-06";1.1;5;16.3;89.4;73.3;978.1;1002.2;7.2;12;18.8;94.1;3.5;6;14.5;80.2
"2007-05-07";1.8;16;16.7;68.7;71.8;979.9;1004.3;8.1;1;22.7;90.5;0.5;0.5;12;31.9
"2007-05-08";1.3;5;18;66;70;986.8;1011.7;8.8;12;26.6;93.8;0;0;9.7;31.9
"2007-05-09";1.5;5;19.6;56;65.8;988.8;1013.6;9.5;11;28.8;92.5;0;0;11.2;15.5
"2007-05-10";3.9;15;14.9;71.7;67.5;982.9;1007.4;23.1;14;19.8;86.6;0.5;1.5;10.6;61.6
"2007-05-11";3.7;15;13.7;51.9;62.8;990.9;1015.8;16.8;16;18.2;83.3;0;0;8.7;28.6
"2007-05-12";1.3;11;15.2;52.2;59.5;987.4;1012.7;8.3;12;23;92.4;0;0;6.1;19.1
"2007-05-13";2.3;11;16.9;54.4;57.9;986.3;1010.8;11.8;15;22;84.4;0;0;9.2;21.6
"2007-05-14";1.6;12;15.6;50.6;55.7;989.1;1014.4;8.9;12;24.7;91.6;0;0;6.5;14.7
"2007-05-15";2.2;15;16;57.7;56.3;988.3;1013.2;11.4;15;22.9;89.1;0;0;9.5;24.7
"2007-05-16";1.9;8;14.7;65.4;59;987.2;1012.4;14.6;10;20.6;88.8;0.5;2.5;6.9;35.8
"2007-05-17";3.4;11;16.9;67.4;61.5;973.7;998;16.5;10;21.1;92.5;4.5;7;12.7;45.8
"2007-05-18";1.7;11;17.2;66.2;62.8;978.9;1003.6;11.2;11;23.4;92.5;0;0;10.4;32.2
"2007-05-19";2.1;15;14.1;78.4;67.4;980;1004.5;10.7;15;17.5;94.1;2;4;12;63.3
"2007-05-20";2.4;15;12;73;69;988.1;1013;10;16;15.3;90;0;0;7.7;52.7
"2007-05-21";1;6;14.6;62.9;67.1;989.4;1014.8;6.4;10;24.7;95.8;0;0;5.2;20.2
"2007-05-22";1.1;6;18.3;62.3;65.6;989.1;1014;6.9;7;26.7;91.6;0;0;10.7;29.9
"2007-05-23";1.3;5;19.6;60.8;64.1;988.9;1013.7;8;10;27.6;91.9;0;0;12;25.2
"2007-05-24";1.8;10;20.1;65.5;64.4;985.9;1010.4;12;11;26.2;90;0;0;13.9;41.3
"2007-05-25";1.6;5;20;86.9;71.1;976.5;1000.5;13.6;8;23.4;94.1;1.5;5.5;16.8;77.7
"2007-05-26";1.7;5;19.9;67.1;69.8;978.8;1003;10;10;26.5;95.8;0;0;14.9;16.9
"2007-05-27";2;1;18.1;65.2;68.3;983.1;1007.6;11.5;2;26.4;90.5;0;0;13;30.5
"2007-05-28";2.1;1;15.4;62.7;66.6;990.6;1015.4;11;1;19.9;84.7;0;0;12.3;45.5
"2007-05-29";2.1;6;17.8;67;66.7;989.8;1014.6;9.7;9;23.1;90.5;0;0;12.2;43.8
"2007-05-30";1.4;12;16.6;81.1;71;983.6;1007.9;8;14;21.4;92.7;3;6.5;14.6;54.9
"2007-05-31";2;15;15.6;77.5;72.9;985.4;1009.9;9.3;15;17.8;92.7;0;0;14.1;60.8
"2007-06-01";1.8;1;15.7;71.7;72.5;988.4;1013.1;7.4;16;19.6;89.4;0;0;13.5;57.5
"2007-06-02";1.5;12;18.9;68.1;71.1;989;1013.8;9.8;12;25.5;93.6;0;0;12.1;37.2
"2007-06-03";2.2;5;19.1;67.7;70;989.5;1013.8;10.8;5;21.5;82.5;0;0;16.2;46.9
"2007-06-04";1.3;8;19.8;63.8;68.1;988.8;1013.5;7.9;5;26;91.9;0;0;13.1;35.5
"2007-06-05";1.8;11;19.8;68.6;68.2;987;1011.4;8.9;11;25.4;90;0;0;14.6;39.9
"2007-06-06";1.8;11;21.3;67.3;67.9;985.6;1009.8;10.8;10;26;88.6;0;0;17.5;45.5
"2007-06-07";1.7;10;21.5;68.5;68;986;1010.2;9.2;12;27.1;93.3;0;0;15.9;34.4
"2007-06-08";1.6;9;19.6;80.1;71.6;985.7;1009.8;14;13;22.8;93;12;22.5;14.9;66.6
"2007-06-09";1.2;4;16.6;86.2;75.9;984.5;1008.8;9.2;13;20.7;93.8;1.5;4;14.9;57.4
"2007-06-10";1.6;16;16.9;75.4;75.7;984.9;1009.4;7.9;16;22.6;94.1;0;0;13.5;41.9
"2007-06-11";1.4;16;19;72.8;74.8;987.6;1012.3;6.9;16;25.2;93.6;0;0;12.7;46.6
"2007-06-12";1.5;12;21.2;67.3;72.5;990.1;1014.6;9.2;12;27.9;95;0;0;14.7;35.8
"2007-06-13";1.6;5;21.5;74.9;73.2;987.4;1011.7;7.6;10;26.2;92.2;0;0;17.1;54.9
"2007-06-14";1.5;4;20.1;88.2;77.7;980.6;1004.5;7.8;4;21.5;94.4;1;4;19.3;68.8
"2007-06-15";2.9;1;19.5;79.9;78.3;982.4;1006.4;11.7;1;21.4;94.7;0.5;0.5;18.4;66.6
"2007-06-16";2.7;16;20.1;65.2;74.3;987.2;1011.4;10.2;1;24.7;89.9;0;0;15.7;35.2
"2007-06-17";1.4;12;20.9;73.4;74;989.1;1013.8;8.2;12;27.6;95.5;0;0;13.1;47.5
"2007-06-18";2;4;19.3;88.8;78.4;990;1014.2;5.4;4;20.9;93.8;1.5;5;17.8;81.6
"2007-06-19";1.4;4;21.7;77.9;78.2;991.6;1015.9;7.4;12;26.1;94.7;1;3.5;17.7;57.4
"2007-06-20";1.8;12;22.8;70.3;75.8;991.2;1015.3;8.3;12;27.1;92.2;0;0;18.4;52.7
"2007-06-21";1.4;10;23;72.4;74.7;987.3;1011.4;8.9;11;28.1;90;0;0;18.9;45.8
"2007-06-22";1.9;11;22.3;85.5;77.9;980.3;1004;10.9;11;23.6;93.3;3;9;19.6;78.6
"2007-06-23";1.9;16;21.9;68.3;74.9;984;1008;8;1;26.6;92.5;0.5;0.5;18.8;43.3
"2007-06-24";1.6;4;18.8;90.9;79.6;981.2;1005.3;8.1;4;20.5;94.1;1.5;7.5;16.6;80.2
"2007-06-25";1.5;5;22.5;84.1;80.9;978.8;1002.8;8;11;27.4;93.6;0.5;0.5;18.4;63.3
"2007-06-26";1.1;12;23.5;83.3;81.6;981.1;1004.9;7.4;13;29.4;94.4;4.5;6;20.7;56.1
"2007-06-27";1.2;15;23.7;76.6;80.1;984.4;1008.3;7;1;29.1;94.4;0.5;0.5;20;49.9
"2007-06-28";1.1;11;23.9;77.5;79.2;986.4;1010.4;7.7;10;29;94.9;0;0;19.1;56.6
"2007-06-29";1.4;11;25;81.9;80;982;1005.7;9.4;11;28;92.7;3;5.5;22.3;69.1
"2007-06-30";1.9;1;23.9;78.8;79.6;982.5;1006.2;7.8;2;27.6;94.4;0;0;21.2;60.2
"2007-07-01";0.9;15;21.6;83.5;80.7;984.4;1008.3;4.1;13;23.5;94.1;0.5;1;20.3;71.6
"2007-07-02";1.7;11;23.3;85.5;82.1;980.7;1004.5;9.9;10;26;94.9;3;5.5;20.5;72.5
"2007-07-03";1.3;11;23.5;85.8;83.2;980.3;1003.9;9.4;11;28;94.4;2;4;21.5;61.3
"2007-07-04";1.6;4;22.4;89.6;85.1;976.6;1000.2;10.7;11;25;94.1;2;7.5;20.4;81.6
"2007-07-05";1.4;1;22.5;77.8;82.8;980.5;1004.4;8.3;15;27;93.6;0.5;0.5;18.7;54.1
"2007-07-06";1.4;11;22.4;81.3;82.3;981.2;1005.1;8.3;11;27.8;94.7;0;0;19.7;57.2
"2007-07-07";1.5;1;23;77.3;80.7;978.8;1002.6;7.8;16;27.5;94.1;0.5;0.5;19.6;56.3
"2007-07-08";1.1;11;23;74;78.6;981.4;1005.3;5.4;11;28.4;91.6;0;0;18.4;52.4
"2007-07-09";1.1;6;22.8;81.9;79.5;981.6;1005.5;5.7;4;26.6;94.1;4.5;10.5;19.9;61.6
"2007-07-10";2.3;4;22.4;88.2;82.1;980.2;1004;8.9;7;24.9;94.4;4.5;9.5;20.1;81.3
"2007-07-11";1.4;10;24;83.2;82.4;980.8;1004.4;7.8;10;26.8;91.6;4;9.5;21.8;68.6
"2007-07-12";1;4;23.1;90.1;84.7;985.4;1009.2;8.9;16;26.8;94.7;11.5;27;20.7;77.4
"2007-07-13";1;5;22.2;91.4;86.6;986.7;1010.6;6.4;10;23.8;94.9;1;3.5;20.7;81.6
"2007-07-14";2.4;4;21.9;91;87.9;979.4;1003.2;8.4;4;24.2;94.9;2.5;11;20.4;83.3
"2007-07-15";3.3;14;23.6;83.4;86.5;968.3;991.6;13.4;15;25.7;90.8;0.5;1.5;21.6;72.7
"2007-07-16";1;9;22.1;85.3;86.1;979;1002.7;6.5;10;26;94.1;1.5;3;20.5;67.5
"2007-07-17";1.4;11;22.8;83;85.1;978.1;1001.8;7.4;11;26.7;94.7;1;3;20.3;60.5
"2007-07-18";1;15;22.5;81.7;84;980.4;1004.2;5.4;15;26.8;94.9;1;2.5;19.7;60.5
"2007-07-19";1.7;10;23.9;75.8;81.5;981.8;1005.7;9.9;10;28.8;94.7;0;0;19.6;53
"2007-07-20";1.5;9;23.8;79.7;80.9;980.9;1004.6;8.7;10;26.2;91.6;4;12.5;22.1;70.2
"2007-07-21";1.1;4;23.2;89.4;83.4;980.5;1004.2;4.2;14;26.3;94.9;0.5;0.5;21.5;78
"2007-07-22";1.2;13;22.7;88.8;84.9;981.8;1005.5;5.3;15;26;94.9;0.5;1;19.9;77.2
"2007-07-23";1.7;1;21.8;78.8;83;985.2;1009.2;8;1;25.7;92.5;0;0;18;59.9
"2007-07-24";0.9;8;23.6;69.1;78.8;987.6;1011.9;4.6;16;31.5;94.1;0;0;16.8;27.4
"2007-07-25";1.1;8;25.2;74.7;77.5;987.2;1011.2;5.9;12;31.4;91.1;0;0;20.5;52.2
"2007-07-26";1.7;1;26.2;75.9;76.9;985.6;1009.3;8.7;15;30.4;92.4;0;0;22.8;53.6
"2007-07-27";1.4;2;25;68.8;74.4;985.7;1009.7;6.5;16;31.7;93;0;0;19.6;40.5
"2007-07-28";1;5;25.3;74.5;74.4;983.6;1007.5;7.2;10;31.8;92.7;0;0;19.5;50.2
"2007-07-29";1.5;1;24.8;75;74.5;984.3;1008.2;7.1;1;29.9;92.7;0;0;21.1;56.1
"2007-07-30";2.1;1;22.1;70.9;73.3;985.5;1009.4;9.8;1;25.1;86.6;0;0;18;49.9
"2007-07-31";1.1;8;22.2;66.9;71.3;985.1;1009.4;6;7;30;93.6;0;0;15.2;33.8
"2007-08-01";1.6;5;24.1;70.2;70.9;987;1011.3;11.2;10;30.4;92.7;0;0;16.7;46.9
"2007-08-02";2.9;6;26.9;70.3;70.6;985.6;1009.5;13.4;5;32;90.2;0;0;21;52.7
"2007-08-03";3.9;9;25.7;74.7;71.8;983;1006.5;20.5;9;27.9;87.2;3.5;5.5;23.8;54.9
"2007-08-04";1.4;11;26.6;77;73.3;986.9;1010.5;6.9;12;30.4;91.3;0;0;23.7;59.9
"2007-08-05";1.6;12;27.1;74.9;73.7;989.3;1013.1;7.5;11;32.5;92.7;0;0;23.3;46.3
"2007-08-06";1.3;5;25.9;75.1;74;992.2;1016.2;8.3;8;31;94.1;0;0;21.7;46.6
"2007-08-07";1.6;5;25.8;74.4;74;992.8;1016.8;9.1;11;31;90.2;0;0;21.4;52.2
"2007-08-08";1.7;5;26.1;73.6;73.8;992.6;1016.6;10;9;30.9;93.3;0;0;21.6;51.1
"2007-08-09";1.5;10;27.3;70.4;72.7;992.1;1015.7;9.8;10;31.6;86.3;0;0;24.2;51.6
"2007-08-10";1.3;9;27.8;68.5;71.4;990.3;1013.9;6.9;10;32.7;85.8;0;0;23.1;48.3
"2007-08-11";1.7;5;26.9;69;70.6;988.8;1012.7;9.3;11;33.1;92.7;0;0;20.7;39.4
"2007-08-12";1.8;7;26.7;69.4;70.2;987.1;1010.9;9.8;12;31.5;91.9;0;0;21.5;47.2
"2007-08-13";2;7;27.8;69.4;69.9;985.7;1009.4;9.3;7;32.8;84.7;0;0;22.6;51.6
"2007-08-14";1.8;5;28.3;68.7;69.5;987.6;1011.1;9.7;12;32.6;87.7;0;0;23.8;48.3
"2007-08-15";1;5;28.1;70.8;69.8;989.7;1013.6;8.4;13;34.7;92.2;0;0;22.4;42.7
"2007-08-16";1.5;16;28.6;66.6;68.8;989.5;1013.3;7.5;16;35.6;92.4;0;0;22.4;40.5
"2007-08-17";2;1;27.8;68.7;68.7;987.4;1011.1;9.6;16;33.3;89.7;0;0;23;45.2
"2007-08-18";1.4;1;27.5;71.7;69.6;986.2;1010;6.9;16;33.8;92.7;0;0;21.9;44.7
"2007-08-19";1.4;5;25.8;77.8;72;987.6;1011.3;9.8;14;34.2;93.6;0.5;0.5;21.5;41.9
"2007-08-20";1.1;12;25.6;76.6;73.3;987.4;1011.3;6.5;12;33.2;95.5;0.5;0.5;20.5;42.5
