"2011-01-01";1.4;12;0.3;73;72.9;981.8;1007.6;12.3;10;4.6;92.7;0.5;0.5;-1.7;38.8
"2011-01-02";1;1;1.8;79.1;74.7;994.2;1020.3;6.5;1;6.4;93.3;1;3;-1.9;46.6
"2011-01-03";0.8;16;0.7;83.2;77.2;991.8;1017.9;6.5;15;6.3;93.6;0;0;-2.8;44.9
"2011-01-04";1.7;14;2.4;74.9;76.5;989.5;1015.5;11.2;14;7.6;90.8;0;0;-1.4;36.9
"2011-01-05";1.6;11;1.6;75.9;76.2;990.7;1016.8;9.8;10;5.7;93;0;0;-4.2;56.6
"2011-01-06";1.4;12;1.3;80.7;77.5;990;1015.9;9.6;15;3.8;91.6;0.5;0.5;-0.8;57.7
"2011-01-07";1.4;13;-0.3;84.3;79.5;995.5;1021.6;6.9;14;2;93;0.5;1;-2.9;69.9
"2011-01-08";0.7;6;-0.1;81.1;79.9;996.7;1022.9;5.5;12;7.1;93;0;0;-4;39.1
"2011-01-09";1.7;14;1.6;73.9;78;990.5;1016.5;10.1;16;7.8;92.7;0;0;-3.4;36.9
"2011-01-10";0.7;15;-0.8;81.4;79;992.8;1018.9;8.3;16;1.1;92.4;0.5;0.5;-3.4;69.7
"2011-01-11";0.7;6;-1;79.3;79;988.4;1014.3;5.4;10;5.9;93;0.5;0.5;-5.3;38
"2011-01-12";1.5;14;0;73.1;77.2;987.7;1013.7;8.8;14;5.2;91.3;0;0;-4.8;38.6
"2011-01-13";1;11;0.1;75.8;76.7;994.4;1020.5;7.3;15;5.6;90.8;0;0;-4.2;40.2
"2011-01-14";0.9;11;-0.4;74.3;75.9;996.5;1022.7;6.3;11;6.2;92.5;0;0;-5.3;36.1
"2011-01-15";2.7;12;1.9;49.7;68;987.3;1013.2;14.4;12;6.2;87.5;0;0;-2.9;24.7
"2011-01-16";2.6;11;-3.2;74.7;70;985.9;1011.8;9.8;10;-0.2;88.8;0.5;0.5;-5.7;38.6
"2011-01-17";1.4;11;-1.3;82.7;73.8;994.4;1020.5;8.2;11;3.5;93;0.5;1;-4.8;62.7
"2011-01-18";0.9;6;-0.8;77.3;74.8;997.4;1023.6;6.6;12;5.2;91.6;0;0;-6.1;43.3
"2011-01-19";1;14;-1.1;76;75.1;995.9;1022.1;7.6;14;4.3;91.9;0;0;-5;40.5
"2011-01-20";1.2;12;-0.9;73.2;74.5;993.8;1019.9;7.8;12;4.8;91.6;0;0;-6.3;37.7
"2011-01-21";0.8;16;1.4;73.2;74.1;994;1020.1;5.9;16;4.9;89.7;0;0;-2.2;44.9
"2011-01-22";0.9;8;0.4;75.1;74.3;995.3;1021.4;6.9;13;6.7;93;0;0;-4.5;37.5
"2011-01-23";1;14;1.1;77.5;75.2;997.5;1023.7;6.4;14;5.3;92.5;0;0;-2.8;47.7
"2011-01-24";1.2;14;0.9;73.6;74.7;991.8;1017.9;7.8;12;6.8;93.8;0;0;-3;33
"2011-01-25";1;12;0.8;86.3;78.1;997.1;1023.3;5.3;13;3.6;93;0.5;1;-2;66.6
"2011-01-26";2;14;0.3;68.4;75.1;999.1;1025.3;14.6;14;4.3;94.1;0;0;-3.3;35
"2011-01-27";1.3;15;-0.1;75.4;75.1;1001.8;1028.1;10;14;3.8;89.9;0;0;-2.6;46.6
"2011-01-28";1.1;16;-0.4;79.7;76.4;1000.9;1027.2;7.5;1;2.6;91.6;0.5;0.5;-3;63.3
"2011-01-29";1.7;13;-0.4;66.7;73.4;993.9;1020;9.6;15;6;93.3;0;0;-5.1;29.1
"2011-01-30";2.8;11;-1.7;45;64.8;993.8;1019.9;12.4;12;2.6;66.9;0;0;-5.1;22.5
"2011-01-31";1.3;11;-2.7;59.2;63.1;994.9;1021.1;8.5;10;3.9;84.9;0;0;-8.6;31.3
"2011-02-01";1.6;12;2.1;60.3;62.2;996.5;1022.7;9.2;10;6.9;86.9;0;0;-5.7;41.3
"2011-02-02";1;5;2.7;68.2;63.9;996.5;1022.7;7.4;10;9.4;90;0;0;-2.3;28.3
"2011-02-03";0.7;6;1.7;66.2;64.5;996.4;1022.6;4.6;12;11.4;91.1;0;0;-4.9;25
"2011-02-04";0.9;6;1.9;64.4;64.4;994.9;1021;7.3;11;11.2;89.4;0;0;-4.6;20.2
"2011-02-05";0.7;6;1.8;72.7;66.8;994.1;1020.2;5.5;1;10.3;89.1;0;0;-3.5;38.3
"2011-02-06";1.1;11;3.6;66.2;66.5;990.8;1016.8;8.9;11;12.3;92.7;0;0;-4.2;23.6
"2011-02-07";1.8;1;3.1;75.1;69;989.5;1015.5;10.7;14;8.2;89.7;0;0;-1.3;47.2
"2011-02-08";1;11;3.7;69.8;69.2;986.3;1012.2;7.1;11;10.7;91.1;0.5;2;-3;31.3
"2011-02-09";2.2;14;4.5;75.2;70.9;985.2;1010.7;13.7;14;7.4;91.9;0.5;0.5;2.6;51.6
"2011-02-10";1.6;16;1.2;77.5;72.9;993.3;1019.3;9.2;16;2.9;91.9;0;0;-0.4;65
"2011-02-11";1.5;2;1.1;75.1;73.5;989.9;1015.8;9.8;3;4;92.2;1;1.5;-0.7;51.9
"2011-02-12";1.7;16;0.9;78.1;74.8;984.3;1010.1;13.4;16;4.9;91.6;0;0;-2;49.9
"2011-02-13";1.4;15;-0.3;78.1;75.7;996.5;1022.7;9.4;14;2.8;91.1;0;0;-3;58
"2011-02-14";0.3;5;-1;88.9;79.6;994.4;1020.5;4.6;4;1.8;92.7;0;0;-3.3;66.6
"2011-02-15";1.7;16;1.2;76.4;78.6;998.8;1025;9.3;16;4;92.7;1;2.5;-3.5;53.3
"2011-02-16";0.6;5;0.5;76.3;77.9;1001.9;1028.3;4.3;11;10.1;93;0;0;-6.1;27.4
"2011-02-17";1.2;7;6;76.9;77.5;991.6;1017.6;9;8;13.2;92.2;1.5;5.5;-0.5;45.2
"2011-02-18";3.2;16;5.1;67.2;74.3;989.9;1015.4;17.4;16;9.4;92.4;2;5.5;2;46.6
