"2013-01-01";1.7;11;0.5;63.4;72.9;995.3;1021.5;9;11;5;89.4;0;0;-5.2;38.3
"2013-01-02";1.7;11;2.6;77.4;74.2;997.1;1023.3;11.9;12;8.5;92.5;0;0;-2;55
"2013-01-03";1.5;14;-1.3;68.2;72.3;999.2;1025.5;10.7;15;2.3;91.6;0;0;-4.3;33.8
"2013-01-04";1.5;12;-1.7;78;73.9;999.9;1026.1;8.1;14;1.4;89.7;0;0;-4.1;59.1
"2013-01-05";0.6;10;-2.5;76.7;74.7;996.8;1023;6.5;11;3.5;92.7;0;0;-6.5;36.6
"2013-01-06";0.7;7;-1.4;81.9;76.8;995.2;1021.4;5.9;15;5.5;92.5;0;0;-6.2;49.7
"2013-01-07";0.7;12;0.4;78.6;77.3;994.6;1020.8;6.4;11;8;94.4;0;0;-3.4;38.6
"2013-01-08";0.8;6;-0.1;83.6;79.1;993.9;1020;6.8;15;6.5;92.7;0;0;-4.3;56.9
"2013-01-09";0.9;6;-0.2;77.4;78.5;991.9;1017.9;6.8;14;6.4;94.4;0;0;-4.1;34.9
"2013-01-10";1.7;14;0.2;73.5;76.9;995.2;1021.3;11.7;11;5.4;90.8;0.5;0.5;-4.9;44.1
"2013-01-11";1.1;13;0;72.7;75.6;1001.9;1028.2;7;14;4.8;89.7;0;0;-4.3;37.2
"2013-01-12";1;10;0.1;77.4;76.1;999.7;1026;8.5;10;8;91.3;0;0;-4.7;42.4
"2013-01-13";0.4;6;0.9;83;78.1;997.6;1023.9;2.6;15;7.2;93.6;0;0;-4.7;57.7
"2013-01-14";2;14;2.5;86.7;80.6;984.8;1010.6;17.4;14;5.4;93.8;1;4;-0.7;70.8
"2013-01-15";2.2;13;0.8;78.4;79.9;995.9;1022;14.4;13;2.5;91.3;0.5;0.5;-0.4;63.8
"2013-01-16";1;10;0.5;76.6;78.9;995.3;1021.5;7.2;10;6.4;94.1;0;0;-3.7;43.6
"2013-01-17";1.7;16;-0.4;82.8;80;993.5;1019.6;9.8;1;1.2;92.7;0;0;-2.5;71.9
"2013-01-18";2.3;13;-1.6;75.9;78.8;998.6;1024.9;10.3;13;1;90.2;0;0;-3.8;58
"2013-01-19";1.5;11;0.4;72;76.7;999.6;1025.9;9.8;11;6.1;91.9;0.5;0.5;-5.8;43.3
"2013-01-20";1.5;15;2.5;69;74.3;1005.1;1031.5;11.1;14;5.5;89.9;0;0;-0.2;42.7
"2013-01-21";0.5;5;1.4;79.5;75.8;1001;1027.3;3.6;5;6.4;91.6;0.5;1.5;-4;46.1
"2013-01-22";2.1;16;5.6;85.5;78.6;989.1;1014.7;10.6;16;8.5;93.8;1;1;3.6;71.9
"2013-01-23";1.3;16;2.8;76.7;78;991.3;1017.1;7.6;1;5.6;93.6;0;0;-1.3;59.1
"2013-01-24";1.4;11;2.2;81.5;79;988.1;1014;9.9;11;7.6;95;0;0;-2.8;55.8
"2013-01-25";2.8;14;1.9;47.1;69.3;985.4;1011.2;11.6;14;4.7;81.6;0;0;-2;23
"2013-01-26";4;11;-0.9;54.8;64.9;987.1;1013;16;14;3.8;89.7;0;0;-5.4;22.2
"2013-01-27";1.3;11;-1.6;71.4;66.8;991.9;1017.9;9;11;2.9;91.1;0.5;0.5;-6.9;45.2
"2013-01-28";1.7;11;-0.6;73.2;68.7;996.1;1022.3;9.4;14;3.2;90;0.5;0.5;-3.8;50
"2013-01-29";0.8;9;1.4;74.8;70.5;1000.6;1026.9;7.8;15;7;91.6;0;0;-3.2;43.3
"2013-01-30";1.3;16;3.3;78.3;72.8;1003.6;1029.8;11.7;14;8.4;90.2;0;0;0.1;51.3
"2013-01-31";0.7;5;2.2;73.4;72.9;1007.6;1034;5.3;16;10.4;93;0;0;-3;31.1
"2013-02-01";1.2;9;4.9;74.4;73.3;1002.7;1029.1;12.7;9;12.2;91.6;0.5;2;-4.2;49.7
"2013-02-02";2.1;11;11.2;80;75.2;994;1019.1;13.6;9;16.2;91.1;0.5;0.5;4.4;52.4
"2013-02-03";1.8;16;4.8;63.8;71.7;999.2;1025.1;10.1;16;7.9;81.6;0;0;3;40
"2013-02-04";1.8;16;6.4;84.2;75.4;990.6;1016.4;11.3;11;10.5;92.2;0.5;2;2.7;67.2
"2013-02-05";2.4;1;3;62.5;71.5;996.2;1022.1;9.8;1;5.6;78;0;0;1.5;48.3
"2013-02-06";1.1;12;1.8;87.5;76.3;988;1014;5.1;16;5.4;94.1;0.5;2;-1;71.3
"2013-02-07";2.3;11;3.1;67.2;73.5;987.7;1013.6;13.5;11;8.4;94.4;0.5;0.5;-1;28.8
"2013-02-08";2.8;14;-2.5;74.4;73.7;995.1;1021.2;13;14;-0.5;88;0;0;-3.9;50.8
"2013-02-09";1.3;12;-1.5;74.6;73.9;998.4;1024.7;6.5;1;2.3;89.7;0;0;-4.2;42.7
"2013-02-10";0.7;12;-0.5;71.1;73;995.9;1022.1;5.9;12;7;90.8;0;0;-5.9;34.9
"2013-02-11";1.7;16;-0.6;78.7;74.6;999.9;1026.2;10.6;15;4.4;89.9;0;0;-4.1;46.1
"2013-02-12";0.9;5;0.8;71.3;73.6;998.4;1024.6;6.8;3;6.8;93.3;0.5;2.5;-3.7;34.9
"2013-02-13";2;14;1.5;72.9;73.3;996;1022.1;11.9;16;5.2;93.6;0.5;0.5;-2.5;46.1
"2013-02-14";0.7;6;2.2;71.2;72.6;998;1024.2;4.5;14;9.4;92.2;0;0;-2.8;30
"2013-02-15";1.5;14;1.6;84.3;76.1;990.3;1016.2;11.7;16;3.9;91.6;0.5;1.5;-0.1;73.3
"2013-02-16";2.5;15;-1.1;74.6;75.6;997.2;1023.4;10.9;14;1.6;87.7;0;0;-2.5;54.9
"2013-02-17";0.7;6;-1.4;75.5;75.5;999.6;1025.8;4.5;8;2.6;92.2;0.5;0.5;-6;42.7
"2013-02-18";1.2;16;2.5;87.9;79.1;988.8;1014.7;9.3;16;5.6;93;1.5;7;-0.6;71.3
"2013-02-19";2.2;16;0.7;71.3;76.7;992;1018;9.7;1;3.1;88.8;0.5;0.5;-1.5;60.2
"2013-02-20";1.5;14;0.3;73.6;75.7;995.9;1022.1;10.3;15;5.2;91.9;0;0;-3;48
"2013-02-21";1.4;13;-0.4;73.8;75.1;999.3;1025.5;9.5;12;2.4;91.1;0;0;-2.8;47.2
"2013-02-22";1.3;10;0.3;71.7;74;997.6;1023.8;8.6;12;6.6;93.8;0;0;-4.3;35
"2013-02-23";1.4;14;0.7;76.7;74.8;996.8;1022.9;8.7;14;4.3;91.3;0;0;-3;50.5
"2013-02-24";1.5;15;-1.1;83;77.2;999.6;1025.9;9.4;14;1.8;92.7;1;1.5;-3.5;68.3
"2013-02-25";1.3;15;-0.9;74.5;76.3;1003.8;1030.2;7.4;14;2.5;89.7;0.5;0.5;-4.9;52.7
"2013-02-26";0.9;5;2.1;70.3;74.5;999.6;1025.8;7.3;10;7.2;90.5;0.5;2;-1.9;34.7
"2013-02-27";1.2;16;4.9;78.8;75.7;989.9;1015.7;9.5;14;10.9;92.5;0.5;1;0.4;49.4
"2013-02-28";0.9;7;4;67.5;73.2;994.3;1020.4;6.7;1;12.4;92.5;0;0;-1.6;22.4
"2013-03-01";3.1;9;8.1;72.7;73;986.3;1012.2;21.2;10;14.1;89.7;3;7.5;0.2;49.9
"2013-03-02";2.8;14;0.7;74.4;73.3;992.8;1018.8;13.3;14;3.2;87.4;0;0;-1.4;55.2
"2013-03-03";1.8;12;0.8;64.2;70.6;995.2;1021.3;9.6;3;5.3;87.2;0.5;0.5;-3;32.2
"2013-03-04";1.1;6;1;72.3;71.1;993.1;1019.2;8.1;13;8.5;91.3;0;0;-5;34.1
"2013-03-05";1.3;5;3.3;68.1;70.1;997.6;1023.8;8.4;15;10.2;92.7;0;0;-1.3;25
"2013-03-06";1.4;6;5.3;62.9;67.9;997.2;1023.3;7.3;1;14.6;89.7;0;0;-2.3;23
"2013-03-07";1.6;10;7.9;66.1;67.3;992.3;1018.3;11.3;10;16.1;91.3;0;0;-1.7;27.5
"2013-03-08";2.4;10;11.2;55;63.5;985;1010.3;12.9;12;15.7;84.1;0;0;6;27.4
"2013-03-09";1.5;11;10.4;54.9;60.9;987.9;1013.6;11;10;19.7;83.8;0;0;2.4;17.5
"2013-03-10";3.1;16;6.2;66.1;62.4;988.5;1014;14.3;16;15.9;84.7;1;1.5;-0.2;50.2
"2013-03-11";2.4;16;1.4;49.9;58.6;998.8;1025;12.7;2;6;81.6;0;0;-3.5;24.7
"2013-03-12";1.5;11;5.2;59.6;58.8;995.7;1021.8;10.9;10;14.1;88.3;0;0;-5.7;26.1
"2013-03-13";3.4;10;11.1;72.5;62.9;987.2;1012.3;18.9;10;16.8;86.9;2;7.5;3.2;52.7
"2013-03-14";3.5;1;1.4;57.6;61.2;998;1024.1;14.9;16;3.4;79.4;0;0;-2.5;44.7
"2013-03-15";0.9;6;2.4;57.6;60.1;999.7;1025.9;6;12;12.6;90;0;0;-4.7;9.1
"2013-03-16";1.3;12;5.3;55.2;58.6;996.4;1022.5;8.4;14;15.2;85.8;0;0;-4.4;19.4
"2013-03-17";1.5;9;8.2;60.9;59.2;995.1;1021.2;10.7;9;16.9;91.3;0;0;-1.4;15.8
"2013-03-18";4.3;9;15.2;73.9;63.6;981.7;1006.3;22;9;17.2;91.6;3;6.5;12.1;57.5
"2013-03-19";1.3;10;13.6;70.6;65.6;987.6;1012.6;6.8;10;19.7;92.4;0;0;8.6;35.5
"2013-03-20";1.6;10;10.8;77.3;69;982.7;1007.7;14.2;15;16.4;90.2;0.5;1;4.8;60.5
"2013-03-21";2.5;16;2.9;61.2;66.6;990.7;1016.6;13.6;15;7.1;85.8;0;0;-1.7;33.8
"2013-03-22";1.5;10;5.8;63.4;65.6;987.5;1013.5;11.7;10;14.4;89.9;0.5;0.5;-3;20.5
"2013-03-23";1.7;1;5.5;71.4;67.3;989.6;1015.2;8.7;16;8.8;90;0;0;0.3;45
"2013-03-24";1.4;5;7.5;64;66.2;986;1011.8;9.9;12;16.5;90.5;0;0;-0.8;33.3
"2013-03-25";2.4;16;6.3;61.7;64.8;986.6;1011.9;12.5;16;9.6;86.6;0;0;2.6;44.9
"2013-03-26";1.7;16;3.4;58.2;62.7;996.2;1022.3;8.8;1;7.9;84.7;0;0;-1.7;34.4
"2013-03-27";0.5;13;4.9;78;67.3;994.6;1020.7;4.7;7;9.9;91.1;0.5;1;-1.3;53
"2013-03-28";1;14;10.6;82.1;71.7;989.3;1014.7;5.3;15;16.8;93;0;0;5.5;63
"2013-03-29";1.7;1;9.8;75.6;72.8;989.8;1015.1;10.1;1;16.4;93;0;0;6.4;43.3
"2013-03-30";2.3;1;7.5;55.7;67.6;995.6;1021.2;8.8;16;11.9;73.3;0;0;4.6;30.8
"2013-03-31";1.8;1;8;64.1;66.5;994.2;1019.9;10.3;1;14.5;82.2;0;0;3.9;39.1
"2013-04-01";1.3;5;9;47.5;60.8;998;1023.9;8.8;2;17.2;78;0;0;2.1;13.6
"2013-04-02";0.8;12;8.6;82.3;67.2;987.8;1013.4;4.6;4;13.2;91.6;0.5;0.5;2.8;70
"2013-04-03";3;14;9.4;70.1;68;983.8;1008.8;18.8;15;12.5;91.9;0.5;0.5;5;49.1
"2013-04-04";0.9;15;9.8;63.5;66.6;992.2;1018.1;6.7;15;19.1;93;0;0;1.2;24.7
"2013-04-05";1.5;11;13.3;58;63.9;992.2;1018;9.9;12;23.9;90;0;0;2.3;11.9
"2013-04-06";4.5;5;14.4;76.5;67.6;973.8;998.3;23;5;16.5;91.6;1.5;2.5;10.8;61.3
"2013-04-07";3.3;14;8.9;72.2;68.9;969.4;994;20.5;14;15;83.6;0.5;0.5;3.6;36.3
"2013-04-08";1.3;11;7.5;65;67.7;987.6;1013.4;8.1;15;15.3;92.7;0.5;0.5;0.5;29.1
"2013-04-09";2;11;9.8;62.9;66.2;987.5;1012.9;12.9;11;16.7;89.1;0;0;4.4;24.4
"2013-04-10";1.3;15;5.9;66.6;66.3;989.2;1014.9;10.1;16;11.7;88.6;0.5;0.5;2.2;23.3
"2013-04-11";1.9;12;4.2;72.1;68;991.1;1017.1;14.1;11;8.6;92.7;0;0;-0.6;37.7
"2013-04-12";1.8;12;4.9;62;66.2;990.9;1016.9;12;13;10.8;92.7;0;0;-1.1;27.5
"2013-04-13";1.2;6;6;56;63;992.4;1018.4;7.1;11;14.2;90.8;0;0;-2.2;20.5
"2013-04-14";2.1;9;11.3;64;63.3;986.6;1012.2;15.5;9;18.5;90;0.5;0.5;2.6;37.5
"2013-04-15";1.7;15;12.1;57;61.3;985.4;1010.5;9.2;12;18.3;89.9;0;0;7;33.6
"2013-04-16";1.8;11;15.1;54.7;59.3;987;1012.3;13;9;23.4;79.1;0;0;4.8;24.1
"2013-04-17";1.8;9;17.2;66.3;61.4;985.8;1010.1;11.6;9;20;86.9;0;0;10.5;41.1
"2013-04-18";2.1;5;15.1;69.6;63.8;983.5;1008.4;11.3;11;23.1;93.3;0;0;9;36.1
"2013-04-19";3.9;1;7.6;50.8;59.9;989.8;1015.1;14.9;2;11.5;80.2;0;0;3.3;27.4
"2013-04-20";1.3;15;4.5;69.6;62.8;990.9;1016.9;7.6;16;11.1;89.4;0.5;2.5;-0.5;29.7
"2013-04-21";2.6;16;4.7;75.9;66.7;988.6;1014.3;15.5;1;7.6;89.4;0.5;1.5;1;58.6
"2013-04-22";1.5;1;5.5;64.4;65.9;997.2;1023.3;10.6;2;13.2;93.3;0;0;-1.4;23.8
"2013-04-23";1.4;11;8.5;65.9;65.8;998.5;1024.7;12.6;11;15.4;89.4;0.5;2;0.3;30.5
"2013-04-24";1.8;7;12.4;83.2;71;985.9;1010.9;10.7;8;14.6;91.9;1.5;4;8.7;57.5
"2013-04-25";1.2;11;12.3;59.4;67.4;983.7;1008.9;8.1;12;20.3;92.5;0;0;5.1;23.3
"2013-04-26";1.9;14;9.8;67;67.2;981.9;1006.9;14.3;13;15.6;88.8;4;6.5;5.5;29.9
"2013-04-27";1.6;1;10.1;58.4;64.5;990.2;1015.8;9.7;1;17;91.3;0;0;3.7;22.7
"2013-04-28";1.4;1;10.9;58.1;62.5;995.7;1021.4;9.8;1;18.6;89.4;0;0;3.8;23.8
"2013-04-29";1.9;10;13.9;59.1;61.4;992.9;1018.5;13.6;10;22.3;86.1;0;0;4.1;21.9
"2013-04-30";1.3;12;13.3;75.5;65.6;984.8;1009.4;12.5;9;16.4;91.1;1;1.5;8.5;51.9
"2013-05-01";2.6;16;8.3;69.8;66.8;982.1;1007.2;14;15;10.7;88.8;0.5;0.5;5.5;55.5
"2013-05-02";1.6;14;7.4;69.3;67.5;987.8;1013.3;9.8;16;12.3;87.4;0.5;0.5;3.6;37.7
"2013-05-03";1.2;8;8.7;64.9;66.7;990.7;1016.4;10.3;13;15.9;88.8;0;0;2.3;34.1
"2013-05-04";0.9;6;9.1;74;68.8;992.9;1018.7;9.8;14;17.1;92.4;1;1.5;3.2;33.8
"2013-05-05";1;5;12;67.7;68.4;994.4;1019.9;6.4;12;20.5;93;0;0;5.5;17.7
"2013-05-06";2;15;14.6;55.3;64.4;990.4;1015.8;11.2;16;23.2;89.1;0;0;5.8;23.3
"2013-05-07";3.5;16;10.8;54.3;61.3;994.9;1020.1;13.9;1;14.1;70.2;0;0;8.2;34.4
"2013-05-08";2;16;12.4;45.7;56.6;995.6;1020.9;9.1;1;19.8;71.9;0;0;7.3;14.4
"2013-05-09";1;6;15.3;44.5;52.9;991.6;1017.2;8.8;11;27.8;84.4;0;0;3.7;9.7
"2013-05-10";1.4;7;13.6;73;58.9;984.9;1010;14.6;9;20.3;91.6;0.5;2.5;7.6;54.1
"2013-05-11";1.2;4;15.3;89.7;68.1;980;1004.3;5.8;15;18.2;93.6;1;2.5;11;77.2
"2013-05-12";1.1;4;16.4;64.3;66.9;985;1009.9;6.9;9;25.5;94.1;0;0;9.6;21.6
"2013-05-13";1.6;12;18.3;55;63.3;989.4;1014.4;7.9;12;27.1;89.1;0;0;9.3;19.7
"2013-05-14";1.2;5;19.9;55.6;60.9;989.8;1014.7;7.7;12;30.2;89.4;0;0;10.8;17.5
"2013-05-15";2.1;11;19.2;59.3;60.3;989.6;1014.3;10.6;11;24.7;86.6;0;0;13.7;28.8
"2013-05-16";2.3;1;15;67.1;62.3;992.3;1016.9;10.5;16;17;80.5;0;0;12.4;56.1
"2013-05-17";2.6;1;15.1;51.2;58.9;993.2;1018.1;9.9;1;21.4;77.5;0;0;9.7;21.9
"2013-05-18";1.8;11;16.8;58.4;58.7;989.3;1014.4;11.4;12;23.7;83.8;0;0;8.7;28.6
"2013-05-19";1.7;5;15.8;75.2;63.6;979.6;1004.1;12.9;7;19.8;92.2;0.5;1.5;12.6;46.3
"2013-05-20";1.1;12;19.4;74.3;66.8;978.3;1002.4;5.9;11;25.8;92.2;1;1;15.5;42.4
"2013-05-21";1.1;8;19.4;68.1;67.1;982.9;1007.2;7.7;16;26.3;88.8;0;0;14.7;36.6
"2013-05-22";1.1;7;20.2;54.4;63.2;986.2;1010.9;7.9;12;29.3;91.1;0;0;12.9;14.9
"2013-05-23";2;16;17.2;50;59.2;989;1013.9;10.8;2;24.1;85.2;0;0;10.8;20
"2013-05-24";1.4;6;17.4;46.6;55.3;990.2;1015.4;7.8;2;27;85.2;0;0;7.7;12.4
"2013-05-25";1.9;11;19;52.2;54.3;993.3;1018.5;9.5;9;27.3;81.6;0;0;9.1;29.1
"2013-05-26";1.8;11;20;57;55;996.4;1021.2;9.8;11;26.9;84.4;0;0;13.1;24.1
"2013-05-27";2.3;6;19.7;60.3;56.5;995.8;1020.3;8.4;9;23.5;86.9;0;0;15.6;37.7
"2013-05-28";2.7;6;18.7;69.6;60.4;993.5;1017.8;9;6;20.6;82.5;0.5;1;17;55.8
"2013-05-29";2.5;9;20.3;80;66.2;987.6;1011.9;13.9;10;22.7;89.1;1;3;16.3;70.2
"2013-05-30";1.5;10;18.8;82.4;71;986.8;1010.9;11.1;12;22.2;91.9;1.5;2;14.1;72.2
"2013-05-31";1.3;6;17.9;65.9;69.4;986.7;1011.4;6.6;15;25.8;92.5;0;0;11.9;25.5
"2013-06-01";1.4;7;17.8;62;67.1;984.8;1009.6;9.5;5;24;89.7;0;0;11;31.3
"2013-06-02";1.4;1;18.5;61.5;65.4;983.5;1007.9;7.5;16;23.1;80.2;0;0;14.4;40.5
"2013-06-03";1.4;8;19.4;57.5;63;987.1;1011.5;8.3;1;26.9;86.1;0;0;13;22.4
"2013-06-04";1.2;6;20;52.4;59.7;992.3;1017.3;7.7;11;29.3;88.6;0;0;10.3;13.6
"2013-06-05";1.6;12;20.6;60.2;59.8;994.1;1018.8;9.4;10;27.7;88.3;0;0;13.8;31.1
"2013-06-06";1.1;13;19.7;72.2;63.4;990.9;1015.4;10;1;27;87.5;0.5;0.5;15.6;37.2
"2013-06-07";2;1;19.5;61.1;62.6;987.7;1012.1;9.3;16;25.3;91.9;0;0;14.5;33.6
"2013-06-08";1.3;6;18.9;59.5;61.6;987.5;1012.3;7.8;1;26.8;88.6;0;0;12;24.7
"2013-06-09";1.3;5;19;67.5;63.3;986.6;1011.2;7.6;11;23.9;87.5;0;0;13.6;49.7
"2013-06-10";2.4;5;20.5;57;61.4;985.9;1010.2;11.3;5;25.5;79.1;0;0;16.1;39.9
"2013-06-11";2.7;4;21.3;65.2;62.5;986.1;1010.2;8.7;6;25.2;74.4;0;0;18.7;54.1
"2013-06-12";2.8;5;24.3;61.4;62.1;985.8;1009.7;11.2;5;29;80;0;0;20.6;40.8
"2013-06-13";2;1;25;58.6;61;987.4;1011.5;10.9;1;31.4;87.7;0;0;18.9;35
"2013-06-14";1.7;16;24.3;58;60.1;988.9;1013.1;7.5;15;30.5;84.1;0;0;17.5;36.9
"2013-06-15";1.1;12;21.3;79.2;65.8;987.5;1011.5;5;15;23.5;90.2;0.5;2.5;19.7;63.6
"2013-06-16";1.5;15;22.7;69.5;66.8;984;1008;7.8;16;27.9;91.1;0.5;0.5;18.6;40.8
"2013-06-17";1.5;5;22.6;68.5;67.3;979.7;1003.8;9.3;11;28.9;89.9;0;0;16.5;42.2
"2013-06-18";1.8;11;23.5;67.8;67.4;977.4;1001.3;9.6;9;28.2;89.1;0;0;18.7;46.6
"2013-06-19";2.3;11;22.3;80.1;71.2;977.5;1001.1;17.7;11;24.7;90.8;1.5;5.5;18.4;68.8
"2013-06-20";0.8;10;18.8;89;76.5;983.7;1007.8;6.7;10;20.1;91.3;1.5;4.5;17.4;83.8
"2013-06-21";0.9;12;17.8;87.8;79.8;984.6;1008.7;5.3;13;19.4;91.9;0.5;2;16.1;75.8
"2013-06-22";0.9;12;19;80.3;79.9;983.8;1008.1;5.8;11;24.2;93;0;0;15.1;57.4
"2013-06-23";1;12;20.3;78.8;79.5;983.7;1007.8;6.1;12;23.8;91.1;0.5;0.5;17.5;59.1
"2013-06-24";1;7;20.7;75.1;78.1;982.3;1006.4;5.4;1;25.1;91.6;0.5;0.5;17.6;48.8
"2013-06-25";1;5;21.8;72.3;76.3;984.3;1008.3;5.4;10;26.7;89.4;0;0;18;49.9
"2013-06-26";2.1;4;19.4;86.4;79.3;976.3;1000.2;17.7;5;21.2;90.5;2.5;9.5;18.2;76.9
"2013-06-27";1.6;1;21.1;73;77.4;980.2;1004.2;7.8;16;25.3;88.6;0;0;18.3;52.4
"2013-06-28";1.8;5;21.1;72;75.7;983.3;1007.4;7.9;6;26.9;90.8;0;0;17.5;45.8
"2013-06-29";1.3;7;22.5;62.2;71.6;987.6;1011.9;7.2;10;28.9;86.9;0;0;16.8;36.1
"2013-06-30";1.4;7;21.9;69.7;71;990.6;1015;6.6;6;26.9;89.7;0;0;16.7;42.2
"2013-07-01";1.7;7;22.5;64.8;69.1;989.5;1013.8;7.9;9;27.9;89.9;0;0;16.5;42.5
"2013-07-02";2;10;22.2;62.4;67;989;1013.1;10.9;10;26;78.3;0;0;18.5;47.4
"2013-07-03";2.3;9;21.8;77.3;70;983.6;1007.4;12.4;10;24.3;89.4;2;4.5;19.8;61.9
"2013-07-04";1.1;10;22.8;85.7;74.7;981.3;1005.1;12.8;10;24.7;91.1;3;3.5;20.1;77.5
"2013-07-05";2.3;9;25.4;77;75.3;981.2;1004.9;16.3;9;28.4;88.3;1;1.5;22.7;63.8
"2013-07-06";2.5;9;26;74.9;75.1;985.6;1009.2;16.8;10;28.8;89.1;0.5;1;22.7;62.2
"2013-07-07";1.8;11;26.4;71.2;73.9;989.5;1013.4;11.5;9;31.1;90.8;0;0;22.3;45.2
"2013-07-08";1.5;10;27.3;66;71.5;990.5;1014.3;7.7;10;32.8;88.8;0;0;22.4;41.9
"2013-07-09";1.6;11;26.2;67.1;70.1;987.4;1011.4;8.2;10;32.5;90;0;0;20.7;41.3
"2013-07-10";1.6;12;26.2;65.6;68.7;985.9;1009.8;7.8;12;31.8;89.4;0;0;20.8;43
"2013-07-11";1.6;11;26.7;66.6;68;987.1;1010.9;8.9;11;32.2;86.3;0;0;22.4;45.2
"2013-07-12";1.8;11;26.5;67.6;67.8;987.8;1011.6;8.8;11;31.6;88.6;0;0;21.9;45
"2013-07-13";1.7;5;24.7;77;70.5;989.7;1013.6;10.7;4;31.9;91.3;4.5;14;20.8;41.3
"2013-07-14";1.2;5;22.8;84;74.5;990.6;1014.7;11.2;15;30.2;93.6;2;3.5;20;45.2
"2013-07-15";0.9;11;22.6;85.7;77.8;989.9;1013.9;4.9;11;26;92.7;2;4.5;20.4;67.4
"2013-07-16";0.8;7;24.3;77.4;77.6;990.4;1014.4;4.3;3;28.4;91.9;0;0;21;57.2
"2013-07-17";1.4;11;24.5;75.2;76.8;988.5;1012.6;9.1;11;29.6;92.5;0;0;19.7;52.2
"2013-07-18";2.2;15;25.8;64.9;73.2;985.2;1008.9;10.2;15;30.3;83.8;0;0;20.8;38.6
"2013-07-19";1.7;16;22.8;65.1;70.7;987.5;1011.4;8;1;26.9;86.1;1;1;18.7;39.7
"2013-07-20";0.9;6;23.7;60.1;67.4;987.8;1012;6.1;12;31.4;90.2;0;0;16.7;27.4
"2013-07-21";1.1;12;24.3;70.9;68.4;987.1;1011.3;6.9;12;31.4;89.4;0;0;17.9;39.7
"2013-07-22";1.2;5;23.8;82.1;72.5;987.3;1011.2;14.6;1;31.5;92.5;18.5;43;21;45
"2013-07-23";0.8;5;25.1;78.3;74.2;985.3;1009.1;6.7;15;30.7;93.3;1;1;21;50.2
"2013-07-24";1.3;11;24.9;75.3;74.5;981.2;1004.9;8.3;11;30.3;91.1;5.5;7.5;21.3;47.4
"2013-07-25";1.4;11;25.9;70.9;73.4;979.4;1003.1;9.4;10;32.1;89.9;0;0;21;43.3
"2013-07-26";1.5;11;25.5;72.1;72.9;980.2;1004;11.9;11;30.9;92.4;0;0;20.4;43.8
"2013-07-27";1;8;25;73.3;73;981.6;1005.3;8;11;29.8;91.3;3;3;21.4;44.7
"2013-07-28";1.4;11;24.1;78.1;74.5;983.4;1007.3;10.2;10;30;92.7;0;0;20.2;44.4
"2013-07-29";1.3;11;23.7;85.2;77.7;981;1004.6;9.7;10;25.4;90.8;1;4;22.3;75.8
"2013-07-30";1.7;10;26.2;77;77.4;979.5;1003.1;9.5;11;31.1;92.4;0;0;22.4;55.8
"2013-07-31";0.9;5;24.2;83.2;79.1;981.3;1005.1;12.2;14;31.3;92.5;5;11.5;20.8;55.5
"2013-08-01";0.9;7;24.9;82.4;80;983.2;1006.9;5.9;14;30.1;92.2;4;10;21.9;54.4
"2013-08-02";1.7;16;24.4;74;78.1;986.9;1010.8;8.5;16;28.3;92.5;0;0;20.9;55.2
"2013-08-03";1.2;7;23.7;73.3;76.6;987.3;1011.4;6.8;15;29.2;90.8;0;0;19;49.7
"2013-08-04";1.2;6;24.4;77.8;76.9;984.2;1008.1;7.7;10;31;91.1;1;3.5;20;47.5
"2013-08-05";1.3;5;25.7;77.5;77;982.6;1006.3;7.9;11;30.9;91.6;8;9.5;22.5;49.9
"2013-08-06";1.1;6;26.4;74.2;76.1;983.7;1007.4;6.6;2;32.7;91.9;0;0;22.7;38.8
"2013-08-07";0.9;6;24.9;79.4;77;984.9;1008.7;10.8;12;32.4;92.5;2.5;4.5;21.3;47.4
"2013-08-08";1.1;5;25.9;77.4;77.1;983.5;1007.3;6.6;12;32.2;92.5;0;0;21.6;50
"2013-08-09";1.2;5;27.1;73.7;76;983.3;1007;6.8;11;33.4;92.2;0;0;21.9;44.1
"2013-08-10";1;8;26.4;77.2;76.3;985.6;1009.3;11.3;16;34;91.9;14;23;22.8;43.8
"2013-08-11";1.1;1;27.1;72;75;986.7;1010.5;6;1;34.5;92.5;0;0;21.9;32.5
"2013-08-12";1.2;6;26.5;66.7;72.4;987.1;1010.8;6.2;1;33.1;90.5;0;0;20.6;32.5
"2013-08-13";1.1;6;24.8;64.4;69.9;987.4;1011.5;6;1;33;92.2;0;0;18.4;26.3
"2013-08-14";1;5;25.5;62.2;67.5;987.7;1011.8;5.2;5;34;92.4;0;0;18.3;23
"2013-08-15";1.2;5;26.3;66.7;67.2;987.4;1011.4;6.7;12;32.9;89.7;0;0;19.8;36.6
"2013-08-16";1.4;6;26.8;65;66.5;985.8;1009.6;7.6;10;32.5;89.4;0;0;22.1;34.7
"2013-08-17";1.6;5;26.4;64;65.7;985;1008.8;7.8;12;31.8;89.1;0;0;21.5;36.6
"2013-08-18";1.6;12;26.7;64.2;65.2;984.7;1008.6;8.8;11;32;89.1;0;0;21.2;37.7
"2013-08-19";1.7;11;26.9;64;64.8;984.9;1008.7;8.9;9;32.4;89.1;0;0;21.7;38.3
"2013-08-20";1.6;12;27.4;61.9;63.9;984.6;1008.3;7;12;32.7;85;0;0;23.2;35.2
