"2010-01-01";2.8;11;-0.4;64.1;67.4;988.4;1014.3;9;10;2.6;75.5;0;0;-3;47.4
"2010-01-02";1.4;11;2.7;66.6;67.1;989.8;1015.8;8.6;11;7.5;82.4;0;0;-0.8;42.5
"2010-01-03";1.7;13;2.4;72.4;68.6;988.2;1014.1;10.4;13;6.8;93.3;0;0;-2;45.5
"2010-01-04";1.6;7;4;69.8;68.9;987.6;1013.6;13;12;10.6;90.2;0.5;0.5;-2.2;35.2
"2010-01-05";2.8;11;3.9;61.5;66.6;985.1;1010.6;16.5;11;8.9;86.1;0;0;-1.8;47.2
"2010-01-06";1.7;11;1;57.6;63.9;988.1;1014;9;14;5.9;83.8;0;0;-3.9;35.5
"2010-01-07";1.5;13;0.7;78.5;68.2;989.2;1015.2;9.2;13;4.8;94.7;0.5;0.5;-2.2;58.8
"2010-01-08";0.9;16;0.8;86.2;73.5;991.8;1017.8;6.5;1;5.6;95.2;0;0;-2.8;62.7
"2010-01-09";0.7;12;1.2;80.1;75.4;995.6;1021.8;5.5;12;7.7;95;0;0;-3.1;39.7
"2010-01-10";1;14;2.5;80.6;76.9;997.4;1023.6;7.7;14;6.6;91.3;0;0;-0.1;59.1
"2010-01-11";1;10;3.9;74.3;76.1;993.3;1019.4;7.6;9;10;94.9;0;0;-0.9;42.7
"2010-01-12";0.6;5;3.5;86.2;79.1;985.8;1011.4;5.2;13;5.2;92.4;0.5;0.5;1.1;72.4
"2010-01-13";3.1;10;-0.6;47.3;69.5;987.2;1013.1;11.7;13;2.1;71.9;0;0;-2.6;26.6
"2010-01-14";2.7;10;-0.7;50.2;63.6;996.9;1023.1;11.2;10;3.2;63;0;0;-3.7;35
"2010-01-15";1.2;11;-0.4;63.5;63.6;999.8;1026;7.4;12;5.3;84.7;0;0;-6;37.4
"2010-01-16";1;16;-0.2;81.6;69;1002.9;1029.2;7.9;16;3.5;91.6;0;0;-4;57.7
"2010-01-17";1.1;6;0;78.5;71.8;1004.4;1030.8;9.8;15;7.6;94.1;0;0;-5.7;35.8
"2010-01-18";0.8;6;1.6;78.6;73.8;1003.9;1030.2;5.6;11;9.3;94.9;0;0;-2.7;39.1
"2010-01-19";0.7;5;3.5;70.7;72.8;1005.5;1031.9;5;11;12.7;92.4;0;0;-2.7;30.2
"2010-01-20";1.2;12;7.1;74.1;73.1;998.4;1024.6;9.4;12;15.4;92.2;0.5;1;-2.3;42.7
"2010-01-21";3;16;8.1;82.4;75.8;988;1013.2;12.2;16;12.7;93;0.5;2;2.6;73.6
"2010-01-22";1.5;10;3;74.5;75.4;993.4;1019.3;8;10;7.7;90;0;0;-0.4;51.9
"2010-01-23";1.2;11;1.7;69.8;73.6;993.6;1019.6;6.5;11;6.1;91.3;0;0;-2.1;40.5
"2010-01-24";1.1;10;0.8;69;72.2;996.9;1023.1;8;10;7.6;90.2;0;0;-4.5;31.3
"2010-01-25";0.8;5;0.9;85.6;76.2;993.5;1019.5;6.9;10;5.6;92.4;0;0;-4.1;75.5
"2010-01-26";1.4;14;2.5;66.8;73.4;999.8;1026.1;8.8;14;6.8;87.7;0;0;-1.9;36.9
"2010-01-27";1.2;5;2.4;63.8;70.4;998.9;1025.2;9.2;11;10;91.9;0;0;-5.3;20.5
"2010-01-28";1.6;9;9;80.7;73.4;988.1;1013.4;15.4;14;12.8;93.8;3.5;6;2.8;48.3
"2010-01-29";1;7;3.4;73.5;73.4;993.1;1019.1;7.3;10;9.4;95;0;0;-1;29.9
"2010-01-30";1.1;10;3.1;68.6;71.9;996.6;1022.7;7.6;12;10.1;91.6;0;0;-2.8;32.5
"2010-01-31";0.7;5;3.8;86.3;76.2;995;1020.9;2.8;5;6;94.1;0.5;1.5;1.2;77.4
"2010-02-01";0.8;6;2.2;92.1;80.9;987.7;1013.5;5.2;4;5.1;95;0.5;2;0;81.9
"2010-02-02";1.7;11;3.8;75.3;79.1;988.8;1014.6;10.7;11;8.1;93;0;0;0.4;44.7
"2010-02-03";1.4;14;0.9;67.4;75.6;992.6;1018.6;10.2;15;6;89.7;0;0;-3;27.7
"2010-02-04";1.1;12;-0.7;69.1;73.6;994.5;1020.6;7.3;12;5.2;90.5;0;0;-4.9;33.6
"2010-02-05";1.4;12;-0.3;64.8;70.9;993.5;1019.6;10.6;14;5.7;87.5;0;0;-5.3;30.5
"2010-02-06";2.3;14;-0.6;80.6;73.8;996.1;1022.3;14.7;14;1.4;92.2;0.5;0.5;-2.5;61.1
"2010-02-07";1;12;0.7;76.1;74.4;1001.9;1028.2;7.3;13;5.6;92.2;0.5;1;-2.3;41.6
"2010-02-08";1.2;5;5.4;72;73.6;997.9;1024.1;14.6;9;12;91.1;0;0;-1.4;36.1
"2010-02-09";1.7;11;13.4;71.6;73;992.6;1017.6;9.3;10;18.5;90.2;0;0;9.9;52.2
"2010-02-10";1.7;15;9.1;88.9;77.7;989.5;1014.6;11.3;1;13.8;93.3;1;2;5.1;80.5
"2010-02-11";2.3;1;3.9;82.2;79;990.5;1016.2;9.8;16;5.3;88.3;1;5.5;2.1;71.3
"2010-02-12";2.4;16;2.1;79.3;79;993.8;1019.7;9.8;16;3.3;88.8;0;0;-0.4;69.4
"2010-02-13";1.7;12;2.1;69.3;76;997.4;1023.6;7.8;15;6.2;88.8;0;0;-0.4;39.9
"2010-02-14";0.8;12;3;71.7;74.7;999.9;1026.1;5.6;12;7.7;91.6;0;0;-1.7;44.1
"2010-02-15";1.4;16;3.2;87;78.3;993.7;1019.7;9.7;1;5.6;93.6;0.5;1.5;0.3;77.7
"2010-02-16";2.1;16;2.3;80.6;78.9;994.2;1020.1;11.9;16;4.7;88.8;0.5;0.5;-0.8;70
"2010-02-17";1.3;2;0.2;67.7;75.5;998.2;1024.4;7.3;1;3.2;88;0;0;-2;50.5
"2010-02-18";1.1;6;1.3;74.7;75.2;992.2;1018.2;11.1;12;7.6;91.9;0;0;-3;33.8
"2010-02-19";1.1;15;0.4;71.7;74.1;992;1018;9.9;15;6.5;92.2;0;0;-3.7;31.9
"2010-02-20";1.3;9;1;69.4;72.6;995.4;1021.5;10.7;15;7.9;91.1;0;0;-4.9;37.2
"2010-02-21";0.9;5;2.7;69.2;71.5;998;1024.2;6.6;2;8.9;90;0;0;-1.6;32.2
"2010-02-22";1;7;4.7;70.5;71.2;995.6;1021.8;11.1;12;14.2;90.5;0;0;-3.5;36.6
"2010-02-23";0.9;6;8.1;73.8;71.9;993.2;1019.1;8.5;11;18;92.4;0;0;1.7;35.5
"2010-02-24";1.2;5;9.1;71.4;71.7;995.3;1021.3;8;12;19.3;94.7;0;0;1.2;29.1
"2010-02-25";3.1;9;13.9;66.5;70.1;994.8;1020.3;17.2;9;19.5;90;0;0;6.5;37.7
"2010-02-26";2.9;9;15.2;81.5;73.5;986.9;1011.3;18.9;9;16.9;93;1.5;7.5;12.9;66.9
"2010-02-27";2.6;16;8.1;83.1;76.3;988;1013.1;12.2;16;12.9;88.3;1;3.5;6.4;78.8
"2010-02-28";1.7;15;5.9;81.6;77.8;992.4;1017.9;10.3;16;7.4;90.5;1;5.5;4.7;70.8
"2010-03-01";1.5;10;8.8;86.4;80.3;989.4;1015.2;13.9;9;15.3;94.4;1;3;1.5;66.9
"2010-03-02";2;16;7.3;81.5;80.6;988.5;1013.8;9.5;16;11.8;89.7;0.5;0.5;5.7;72.7
"2010-03-03";2.5;16;5.9;71.6;77.9;995.5;1021.3;13.3;15;8.8;93.8;0;0;2.4;44.1
"2010-03-04";2.9;5;8.9;75.3;77.1;992.8;1018.5;14.2;7;12.9;90;1;3.5;4;61.6
"2010-03-05";1.1;16;11.3;84.1;79.2;990.8;1015.9;6.2;13;15;93.3;0.5;0.5;8.8;67.4
"2010-03-06";2.1;1;8;84.7;80.8;992.4;1017.6;9;1;9.4;92.4;0.5;2;6.6;77.2
"2010-03-07";2.7;1;5.2;80.5;80.6;996.2;1021.9;10.6;1;7.2;84.7;0.5;1.5;3.9;74.4
"2010-03-08";2.9;1;4.1;69.6;77.2;1002;1027.9;11.3;1;5.6;83;0.5;0.5;3;55.2
"2010-03-09";0.9;16;1.3;88.3;80.5;992.1;1018;8;16;3.6;94.1;1;3;0.2;71.6
"2010-03-10";2;14;2.4;81.9;80.8;982.5;1008.2;10.8;14;5.6;93.6;1;3.5;0.3;64.1
"2010-03-11";1.3;13;3.2;71;77.8;998.1;1024.3;6.8;13;8.9;91.6;0;0;-0.7;36.9
"2010-03-12";1.7;9;6.7;71.4;75.8;999.8;1026;14.4;9;12.9;93.8;0;0;-2.4;43.8
"2010-03-13";1.7;1;10.5;70.5;74.1;998.6;1024;9.3;10;15.1;87.7;0;0;3.8;54.4
"2010-03-14";1;7;6.7;61.9;70.4;1003.4;1029.7;6.3;3;14.7;92.5;0;0;-0.1;22.4
"2010-03-15";2.2;7;11.4;74.6;71.6;992.6;1018.4;17.3;10;16.2;91.9;1;2.5;3.1;54.1
"2010-03-16";2.5;15;10.8;64.7;69.5;987.2;1012.1;10.4;1;16.5;92.4;0.5;1.5;3.4;36.1
"2010-03-17";1.3;12;4.7;69.3;69.4;997.7;1023.7;6.2;15;9.4;89.4;0;0;1.6;41.6
"2010-03-18";1.2;11;5.1;77.8;71.9;991.7;1017.6;9.3;12;11.6;91.6;0.5;0.5;-0.7;43.3
"2010-03-19";1.8;12;6.7;56;67.1;990.4;1016.1;9.8;12;12;93.3;0;0;2.5;18.8
"2010-03-20";3.5;9;12.9;74;69.1;984.1;1009.7;22.8;9;20;87.7;1.5;2.5;2.4;52.2
"2010-03-21";4.2;14;9.9;54.3;64.6;982.3;1007.2;17.8;12;17.7;87.4;3.5;5.5;2.6;22.7
"2010-03-22";1;12;5.6;61.6;63.6;993.6;1019.6;5.9;13;11.3;89.7;0;0;-1.2;32.5
"2010-03-23";0.9;4;6.5;85.8;70.2;991.7;1017.1;6.4;2;8.1;91.3;0.5;2;5.2;70
"2010-03-24";1.1;2;6;85;74.6;991.6;1017;6.7;3;7.3;92.2;0.5;2;5;75.8
"2010-03-25";1.9;16;4.6;84.3;77.4;985.2;1010.6;9.5;15;6.6;92.4;1;3;3.3;74.7
"2010-03-26";2.1;14;2.6;76.3;77;993.3;1019.3;17.4;15;8.3;94.4;0;0;-0.7;49.4
"2010-03-27";1.2;11;4;65.1;73.4;1000.5;1026.7;7.9;10;10.9;94.7;0;0;-2.7;29.9
"2010-03-28";1.2;7;5.7;76.7;74.3;996.6;1022.5;9.4;10;12.4;92.4;2.5;3.5;1.9;33.8
"2010-03-29";2.4;16;2.1;81.3;76.4;998.4;1024.4;12.3;15;4.8;94.1;1;2;-0.6;60.8
"2010-03-30";1.5;16;2.8;63.1;72.3;1005.2;1031.5;8;16;8.6;89.9;0.5;0.5;-1.3;31.1
"2010-03-31";1.3;9;7.1;74.2;72.8;1000.8;1027.1;10.3;9;12.9;90.8;0;0;-0.9;52.4
"2010-04-01";4.8;9;15.4;80.2;75;989.4;1014.2;20.6;9;17.7;86.3;0.5;1.5;12.3;74.1
"2010-04-02";2.8;16;9.7;61.9;71;988.2;1013.2;14.8;9;17.6;88.3;3.5;12;2.8;24.1
"2010-04-03";1.9;6;4.8;65.4;69.3;997.4;1023.5;11.4;1;10.3;91.3;0;0;-0.4;30
"2010-04-04";1.3;5;7.7;58.8;66.1;998.8;1025;8.6;11;17;91.3;0;0;-1.5;21.3
"2010-04-05";0.9;12;10.9;70.9;67.5;991.8;1017.3;7.6;12;18.3;90;0;0;5.2;40.8
"2010-04-06";1.6;10;13.4;67.3;67.4;989.8;1015.2;10.1;10;21;92.2;0;0;4.9;37.4
"2010-04-07";2.8;16;7.2;71.7;68.6;993.4;1018.8;12.4;1;13.6;82.2;0;0;4.8;62.5
"2010-04-08";2.1;16;7.6;55.5;64.7;998.4;1024.1;9.9;14;13.5;83.8;0;0;3;28.3
"2010-04-09";2.8;5;9.8;68.4;65.8;998.2;1024.2;12.3;5;15.4;89.1;0;0;1.6;50.5
"2010-04-10";2.1;11;16.1;58.8;63.6;992.4;1017.4;9.1;11;20.8;74.4;0;0;10.6;42.2
"2010-04-11";1.4;15;13.5;84.3;69.8;991.7;1016.4;8;14;16.7;92.5;0.5;1;10.2;71.6
"2010-04-12";1.5;4;13.4;90.2;75.9;985.5;1010.3;12.6;7;17.4;93.6;3;11;10.5;81.6
"2010-04-13";1.7;12;12.5;82.2;77.7;985.7;1010.5;9.5;16;16.3;93.6;0;0;7.3;66.3
"2010-04-14";2.6;1;7.4;52.7;70.2;995.6;1021;11.3;1;10.2;81.6;0;0;5.6;32.2
"2010-04-15";2.1;16;5;68.6;69.7;997.7;1023.6;10.1;16;7.7;85.2;0.5;0.5;3.1;48.8
"2010-04-16";0.9;12;6.1;82.9;73.6;995.7;1021.4;4.6;12;7.8;91.9;1;3.5;3.5;63.8
"2010-04-17";1.6;1;8.1;69.2;72.2;998.9;1024.6;9.8;1;12.6;92.7;0.5;1;3.2;41.9
"2010-04-18";0.9;6;9;64.3;69.8;1002.6;1028.8;6.1;1;16.2;92.7;0;0;0.6;26.6
"2010-04-19";1.9;10;13.6;56.1;65.6;999.4;1024.8;12.1;11;19.2;84.1;0;0;7.8;24.1
"2010-04-20";2.1;4;13.5;80;69.9;990.3;1015.3;8.8;4;16.3;88.6;0.5;1;10.3;66.1
"2010-04-21";2.2;16;12.3;74;71.1;992.3;1017.2;9.5;16;15;90.8;0.5;0.5;9.7;40
"2010-04-22";1.4;15;8.8;86.1;75.6;985.6;1010.7;7.4;15;10;91.3;2.5;9.5;7.7;71.9
"2010-04-23";1.8;16;8.2;80.3;76.9;987;1012.1;8.8;16;10;88.8;0.5;0.5;4.8;71.9
"2010-04-24";1.8;1;7.1;67.5;74;994.7;1020.4;12.1;15;11.9;89.9;0;0;2.2;39.7
"2010-04-25";1;7;8.2;58;69.1;1000.6;1026.8;7.4;16;17.8;94.7;0;0;-0.3;12.5
"2010-04-26";1.3;6;11.3;51.1;63.7;1000.5;1026.5;10.8;11;20.1;88.3;0;0;2;12.2
"2010-04-27";5.2;6;13.7;64.7;64;989.9;1014.7;19;6;15.2;78.8;0.5;1.5;11.6;29.1
"2010-04-28";1.7;9;15.3;51.8;60.3;987.8;1012.6;10;9;21.6;91.6;0.5;0.5;11;12.5
"2010-04-29";3.1;11;12.8;51.9;57.7;987.7;1012.6;15.8;10;16.3;80.5;0.5;1;6.6;31.9
"2010-04-30";1.7;11;10;63.9;59.5;990.5;1016;10.2;11;16.5;91.3;0.5;0.5;4;24.4
"2010-05-01";1.6;5;11.6;65.3;61.2;992.2;1017.7;10.6;10;18.7;93.8;0;0;4.8;27.7
"2010-05-02";1.3;6;13.5;50.4;57.9;994.3;1019.8;7.1;10;21.9;90.2;0;0;5.6;16.1
"2010-05-03";1.9;10;16.1;54.5;56.8;994.8;1020.2;11.7;10;24.4;82.4;0;0;6.4;23.3
"2010-05-04";1.3;5;19.8;62.8;58.5;991.8;1016.5;8.7;11;27.3;91.1;0;0;13.8;30.5
"2010-05-05";1.7;13;20.1;57.2;58.1;989.8;1014.6;8.3;13;28.5;87.2;0;0;12;29.9
"2010-05-06";2.8;11;20.7;61.8;59.2;987.1;1011.3;14.9;9;25.3;81.3;0;0;17.4;43.3
"2010-05-07";1.6;7;17.2;82.4;66.1;982;1006.1;10.8;9;19.5;92.5;1;2.5;10.4;68.3
"2010-05-08";1.2;4;15.2;61;64.5;984.7;1009.8;5.8;10;23.7;93.3;0;0;6.9;22.5
"2010-05-09";1;6;16.1;53.6;61.2;987.8;1012.8;6.3;16;24.2;86.6;0;0;9.4;22.4
"2010-05-10";1;6;13.6;79.7;66.7;987;1011.9;5;5;17.5;90.8;1;2.5;10.2;63.6
"2010-05-11";1.3;4;14.3;87;72.7;984.3;1008.9;6.9;2;16.2;92.7;0.5;1.5;12.4;74.7
"2010-05-12";2.1;16;11.1;73.6;72.9;987.5;1012.4;11;16;12.7;82.2;0;0;9;61.9
"2010-05-13";2;15;11;65.2;70.5;990.9;1016.2;10;15;15.8;89.1;0;0;7.4;36.6
"2010-05-14";2.5;16;11.4;62;67.9;993.4;1018.6;11.3;1;14.6;75.8;0;0;9.4;42.5
"2010-05-15";1.5;15;13.8;55.6;64.2;995.2;1020.4;7;14;20.1;82.4;0;0;9.2;26.6
"2010-05-16";1.6;11;16.1;59.5;62.7;995.6;1020.8;8.2;12;23.3;87.5;0;0;8.9;28
"2010-05-17";1.4;12;18.1;60.9;62.1;996.3;1021.4;9.2;10;26.2;90.2;0;0;10.6;23
"2010-05-18";2.7;9;19.6;60;61.4;992.9;1017.5;14.6;9;24;80.2;0;0;15.1;37.5
"2010-05-19";1.9;7;19.2;82.1;67.6;987.2;1011.4;10;8;21.2;89.4;1;2.5;17.3;70.2
"2010-05-20";1;5;20.5;81.2;71.6;986.4;1010.4;5.3;2;24.5;92.7;0.5;1;15.5;57.5
"2010-05-21";1.1;2;19.7;66.9;70.1;988.3;1012.9;6.8;1;29.5;93.8;0.5;0.5;13.2;20
"2010-05-22";1.2;5;20.6;57.1;66.1;987;1011.7;9.9;7;29.3;90.5;0;0;12.1;13.6
"2010-05-23";6.3;5;17.3;77.8;69.6;981.3;1005.4;24.4;5;20.2;86.1;2;7.5;16.2;66.6
"2010-05-24";2.8;6;19.2;79.6;72.5;974.4;998.3;15.5;9;23.3;90.5;6;26;16.4;60.2
"2010-05-25";2;10;19.4;63.6;69.8;976.8;1001;15.4;10;24.5;86.3;0;0;15.1;42.2
"2010-05-26";1.7;14;15;80.1;72.8;979.3;1003.6;10.1;15;16.7;90.2;0.5;0.5;12.6;63.8
"2010-05-27";2.1;16;11.7;81.6;75.4;987.6;1012.5;11.3;15;12.9;88.3;0.5;0.5;9.8;74.7
"2010-05-28";2.8;1;11.7;68.8;73.4;990.6;1015.7;10.1;1;16;86.3;0;0;9.1;50
"2010-05-29";2.3;16;13.9;62.6;70.1;987.5;1012.3;9.4;15;19;78;0;0;10.6;40.2
"2010-05-30";1.7;1;13.6;65.5;68.6;987;1012.1;9.1;1;20.5;89.4;0;0;7.4;35
"2010-05-31";1.4;8;16;65.7;67.7;988.6;1013.6;7.9;1;22.7;88.6;0;0;9.9;32.7
"2010-06-01";1.2;5;16.7;73.6;69.4;990.8;1015.6;10.7;4;24.1;92.7;5;9;11.9;33.8
"2010-06-02";1.3;5;18.1;71.8;70;993.5;1018.5;7.9;9;26.2;93.8;1;1.5;11.7;31.3
"2010-06-03";1.4;5;17.2;77.6;72.2;994.7;1019.6;10.4;4;25.8;93.6;3;4.5;12.8;36.9
"2010-06-04";1.1;4;18.5;64.4;69.8;991.7;1016.6;7.1;16;26.7;93.8;0;0;11.4;24.1
"2010-06-05";1.7;1;19.1;62;67.4;988.6;1013.4;9.2;1;26.6;90;0;0;11.8;29.7
"2010-06-06";0.9;8;18.6;62.4;65.8;989.8;1014.7;5;13;26.5;92.2;0;0;11.1;28.8
"2010-06-07";0.7;8;18.3;78.1;69.4;992.1;1016.8;5.1;5;21.7;88.3;0;0;14.3;63
"2010-06-08";1.1;4;17.9;77.3;71.7;991.5;1015.9;6.3;4;20.5;89.9;0;0;15.3;51.3
"2010-06-09";1.2;2;19.8;64;69.3;990.3;1014.8;7.1;16;26;91.6;0;0;15.2;28.6
"2010-06-10";1.5;1;20.2;60.9;66.7;990.5;1015.2;8.8;1;28.4;90.2;0;0;13;25.2
"2010-06-11";1.5;5;21.5;56.5;63.6;990.7;1015.5;7.8;12;30;89.7;0;0;12.7;19.9
"2010-06-12";1.8;12;22.8;60.9;62.7;990.1;1014.4;9.1;12;29;89.9;0;0;17.7;33.8
"2010-06-13";1.6;5;18.4;84.5;69.2;988.9;1013.1;10.6;7;20.9;91.1;1;4.5;16.8;68.6
"2010-06-14";1.1;5;20;78.2;71.9;985.9;1010.2;5.3;5;24.5;90.5;0.5;0.5;16.2;60.2
"2010-06-15";1.7;4;20.5;89.2;77;982.4;1006.4;6.5;4;22.4;92.7;4;11;18.2;76.9
"2010-06-16";1.4;14;22.4;77.7;77.2;981.5;1005.4;8.4;14;26.8;92.5;1.5;3.5;19.6;49.9
"2010-06-17";1.6;12;23.7;71.8;75.5;984.6;1008.7;6.8;12;30.4;93.6;0;0;17.6;38.8
"2010-06-18";1.6;4;21.7;87;78.9;981.8;1005.6;8.2;4;24.2;92.5;1;2.5;20;75
"2010-06-19";1.2;10;23.2;83;80.1;982.1;1005.9;6.9;9;26.4;92.7;0.5;0.5;20.4;70.2
"2010-06-20";1.2;9;22.9;84.6;81.4;982.5;1006.3;9.8;10;26.2;92.4;6;12.5;20.7;72.2
"2010-06-21";1.6;11;23.1;79.4;80.7;982.3;1006.1;9.9;11;26.5;91.3;1;2;20.7;62.4
"2010-06-22";1.7;11;24.3;72.5;78.2;984.3;1008.1;10.9;10;28.4;90.2;0;0;20.9;45
"2010-06-23";1.3;16;22.2;76.2;77.6;983.8;1007.6;7.4;11;25.1;91.9;3;4;19.3;57.4
"2010-06-24";1.1;8;21.6;60.5;72.4;986.9;1011.2;6.1;15;28.4;91.1;0;0;15.7;26.6
"2010-06-25";0.9;5;20.1;79;74.3;990.4;1014.9;5.6;10;24.7;91.3;0.5;1.5;15.1;57.2
"2010-06-26";2.4;9;22.9;86.4;77.9;989.9;1014;16.5;9;25.1;91.6;2.5;9;20.1;80.8
"2010-06-27";1.4;10;25.4;82.3;79.2;988.5;1012.2;8.7;9;27.7;90.2;1;2.5;23.8;72.7
"2010-06-28";1.8;11;26.5;73.9;77.5;985.5;1009.2;7.8;13;30.8;92.5;0.5;0.5;23.4;53.3
"2010-06-29";1.4;11;24.4;84.1;79.4;984.1;1007.7;6.7;11;27;92.2;3;5.5;22.5;69.7
"2010-06-30";1;13;24.8;77.3;78.7;983.2;1007;5.8;12;30;92.5;3;6;21.6;48.3
"2010-07-01";1.3;13;25;75.6;77.7;982.4;1006.1;7.5;11;30.6;93.3;0;0;21.3;46.1
"2010-07-02";1;11;23.9;82.8;79.2;981.7;1005.4;7.7;10;27.9;91.6;1;2;21.1;64.1
"2010-07-03";1.5;4;23.8;88.7;82;976.9;1000.5;9.6;11;25.5;91.9;5;6.5;22.7;81.9
"2010-07-04";2.1;11;24.6;79.4;81.2;974.7;998;9.5;15;27.4;90.5;0;0;21.6;64.7
"2010-07-05";1.3;1;24.7;72.6;78.5;974.8;998.4;6.8;1;30.6;91.6;0;0;21.3;46.3
"2010-07-06";1;12;24;80.5;79.1;977.2;1000.8;9.7;12;30.3;91.9;0.5;1;21.6;54.7
"2010-07-07";1;5;23.8;77.8;78.7;982.2;1006.1;10.6;6;31.4;93.6;0;0;20.1;32.7
"2010-07-08";1.1;5;24.1;74.7;77.4;985.9;1010;5.8;12;30.8;93.6;0;0;18.5;39.9
"2010-07-09";1.1;5;22.5;85;79.6;984.6;1008.4;7.2;11;25.3;92.2;2;2.5;19.6;65.2
"2010-07-10";0.9;5;23.6;75.8;78.4;987.4;1011.4;5.9;13;29.4;92.5;0;0;19.6;46.1
"2010-07-11";2.7;9;24.3;83.6;79.9;985.3;1009.1;17.4;10;26.3;91.9;0.5;1;21.3;77.7
"2010-07-12";1.9;11;24.2;82.8;80.7;985.3;1008.9;11.9;9;26.6;92.2;9;18.5;21.3;71.9
"2010-07-13";1.1;11;23.9;84.7;81.9;988.1;1012;9.8;10;26.7;93;6.5;17.5;21.1;70.8
"2010-07-14";1.8;9;24.7;82.2;81.9;987.8;1011.6;14.2;10;25.8;90.2;5;5;23.3;71.9
"2010-07-15";1.2;10;24.4;83;82.2;990.3;1014.1;8.4;13;27.1;92.4;4;8;22.7;67.4
"2010-07-16";1.1;5;25.8;77.7;80.8;993.8;1017.8;8.5;12;30.7;93;0;0;22.3;53.8
"2010-07-17";1.7;5;26.4;69.5;77.4;996;1020;9.2;11;30.9;92.4;0;0;22.4;44.9
"2010-07-18";1.7;12;26.2;68.1;74.6;995.6;1019.7;9.1;12;31.2;89.7;0;0;20.7;44.1
"2010-07-19";1.6;9;26.7;69;72.9;994.6;1018.6;6.9;9;31.8;90.8;0;0;21.5;42.4
"2010-07-20";1.2;6;27.3;67.6;71.3;994.1;1017.9;6.8;9;32.4;89.9;0;0;22.8;44.9
"2010-07-21";1.3;5;26.6;68.8;70.5;993.4;1017.4;6.9;11;33.7;90.2;0;0;21.8;37.4
"2010-07-22";1;6;27.4;66.6;69.3;992;1016;6.3;13;34.7;90.5;0;0;20.7;37.2
"2010-07-23";1.1;3;27.5;70.1;69.5;990.4;1014.3;12.6;2;34.4;90.2;0;0;22.5;39.4
"2010-07-24";1.2;1;27.2;72;70.2;990.5;1014.3;8.1;1;34.7;92.5;0;0;22.2;38.3
"2010-07-25";1.1;5;27.3;68.7;69.7;991.3;1015.2;8.4;2;34.1;90.2;0;0;22.2;37.4
"2010-07-26";1.6;8;27.4;68.7;69.3;991.5;1015.3;7.5;11;33.1;90.5;0;0;22.6;40
"2010-07-27";1.6;11;27;68.7;69;991;1014.9;9.3;11;32.2;89.9;0;0;22.8;44.1
"2010-07-28";2.1;9;26.5;69;69;987.9;1011.5;14.9;10;30.4;84.4;0;0;23.7;47.7
"2010-07-29";1.6;10;24.9;82;72.8;981.5;1005.1;10.3;8;27.7;88.8;2;7.5;22.6;71.1
"2010-07-30";1.6;11;27;73.8;73.1;982.3;1005.8;9.4;11;31.4;90.2;0;0;24;52.7
"2010-07-31";1.4;11;26.9;76.7;74.1;984.7;1008.3;7.8;13;30.4;91.6;0;0;24;55.2
"2010-08-01";1.4;11;27.1;77.5;75.1;985.2;1008.8;7.6;12;32.3;91.9;0.5;0.5;22.8;51.1
"2010-08-02";1.1;3;28.6;70.8;73.8;983.9;1007.4;6.1;3;35;91.6;0;0;24.3;38.8
"2010-08-03";1;7;27.8;74.9;74.1;984.4;1008;9.9;7;33.9;91.1;4;4;23.5;43.8
"2010-08-04";1.7;6;28.5;66.6;71.8;988.8;1012.5;8.6;7;33.5;88.8;0;0;23.7;45.2
"2010-08-05";1.9;10;28.4;66.9;70.3;993.9;1017.6;10.4;10;33;85.2;0;0;24.2;50
"2010-08-06";1.4;5;27.6;68.4;69.7;995.5;1019.4;9.3;7;33.6;90;2;5;22.7;41.6
"2010-08-07";1.3;7;26.1;70;69.7;993.5;1017.4;6.1;9;30.9;92.2;0;0;22;39.7
"2010-08-08";1.4;8;26.5;67.3;68.9;990.7;1014.6;7.6;9;32.4;90;0;0;21.4;39.7
"2010-08-09";1.7;7;26.3;71.8;69.7;989.5;1013.3;9.4;7;31.2;89.9;0;0;21.8;51.1
"2010-08-10";1.4;5;26.2;79.5;72.6;990.4;1014.2;9.1;3;31.8;91.6;1;2;23.3;53.3
"2010-08-11";2.6;9;27.1;71.2;72.1;986.6;1010.3;14;10;31.7;91.9;0;0;22.7;49.7
"2010-08-12";2.1;11;25.9;83.7;75.5;982.5;1005.9;16.4;9;28.9;91.9;2;3.5;24.2;69.9
"2010-08-13";1.3;11;26.5;77;75.9;984.3;1007.9;7.3;11;31.2;92.5;0;0;22.8;49.9
"2010-08-14";1.4;10;27.9;75.6;75.7;986.1;1009.5;7.8;11;30.3;89.7;0;0;25.7;61.1
"2010-08-15";1.8;11;28.6;68.8;73.6;988;1011.4;10.7;11;32.4;80.8;0;0;26.7;44.9
"2010-08-16";1.6;10;28.3;70.9;72.7;988.7;1012.2;7.6;14;32.8;88;0;0;25;50.2
"2010-08-17";1.2;1;27.6;71.4;72.2;989.3;1013.1;8.9;2;32.9;92.2;0;0;23.1;44.7
"2010-08-18";1.2;2;27.7;68;70.9;992.8;1016.7;6.5;1;33.7;90;0;0;22.6;41.3
"2010-08-19";1;7;28;69.6;70.4;995.9;1019.9;6.2;7;34.5;90;0;0;22.4;39.7
"2010-08-20";1;6;28.4;67.5;69.5;995.5;1019.4;4.7;11;35.2;89.4;0;0;23;35.2
