"2004-03-01";1.1;5;12.3;81;79;992.4;1017.7;7.6;16;19.2;94.9;0;0;7;51.3
"2004-03-02";0;16;3.6;65.3;61.5;988.9;1014.5;1.3;16;7.9;88.3;0;0;0.8;50.8
"2004-03-03";0;0;2;71.8;64.5;988.4;1014.3;0;0;6.5;95;0;0;-1.3;39.4
"2004-03-04";0;0;1.7;65.4;64.7;987.1;1013;0;0;5.9;95;0.5;0.5;-1.2;35
"2004-03-05";0;0;3.1;60.1;63.2;991.6;1017.6;0;0;8.3;94.9;0;0;-4.3;26.9
"2004-03-06";0;0;3.2;65.8;63.9;988.2;1013.9;0;0;9.2;96.6;0.5;1;-2;32.4
"2004-03-07";0;0;-0.2;79.9;68.7;997.3;1023.5;0;0;2.8;95.8;0.5;0.5;-2.8;61.9
"2004-03-08";0.4;4;1.4;71.8;69.6;1000.5;1026.7;7.6;9;7.1;96.3;0;0;-3.5;38.6
"2004-03-09";1.4;9;4.6;72.4;70.4;996.2;1022.3;9.1;9;12.4;94.9;0;0;-1.4;39.1
"2004-03-10";1.8;8;9.3;72.5;71;993.4;1019.5;14;7;17.7;96.9;0;0;-1.2;31.1
"2004-03-11";1.8;9;11.2;71.6;71.1;991.1;1016.1;10;10;17.1;83.3;0;0;4.5;57.7
"2004-03-12";1.7;15;6.2;60.4;67.8;993.8;1019.5;9;15;9.4;93.6;0;0;-0.1;39.4
"2004-03-13";1.5;4;4.8;61.7;65.9;996;1022.2;13.7;12;14.4;96.6;0;0;-2.8;17.7
"2004-03-14";1.4;4;6.1;58.1;63.5;995.2;1021.4;12.6;8;16.2;93;0;0;-2.8;19.4
"2004-03-15";1.7;15;6.2;68.4;64.9;996;1022.1;9.1;15;13.9;93.3;0;0;-0.9;36.6
"2004-03-16";1.6;7;9.3;64.3;64.6;996.9;1023.1;12;8;18.4;96.1;0;0;-1.5;24.4
"2004-03-17";3.5;7;16.4;69.9;66.1;993.7;1018.6;18.5;7;19.9;82.4;0;0;12.6;53.3
"2004-03-18";2.8;15;6.5;77.9;69.6;993.9;1019.4;12.3;14;16.4;95;2;5;2.5;57.4
"2004-03-19";1.7;16;4.9;59.8;66.6;996.9;1023;9.3;15;9.9;91.1;0;0;-1.5;33.8
"2004-03-20";0.9;4;4.6;78;70;995.8;1021.8;4.9;3;9.3;96.3;0;0;1.2;50.5
"2004-03-21";1;4;5.4;74;71.1;996.8;1022.9;5.3;16;12.1;99.1;0;0;-0.8;42.5
"2004-03-22";1.3;9;2.5;93.9;77.9;991.1;1016.9;7.7;3;5.3;97.5;1;4;0.5;80.5
"2004-03-23";1.4;6;6.2;77.5;77.7;993.7;1019.6;8;14;11.7;97.7;0;0;1.6;45.8
"2004-03-24";0.8;6;7;83.8;79.5;993;1018.9;4.4;4;13.1;96.6;0;0;1.7;58.3
"2004-03-25";1.1;14;7.6;86.3;81.5;991.7;1017.4;6.7;14;11.2;98.8;0;0;3.6;70.5
"2004-03-26";3.5;15;7.6;59.8;74.9;993;1018.4;14.6;14;10.4;81.9;0;0;2.4;36.3
"2004-03-27";1.5;15;6.5;64.9;71.9;997.8;1024;7.8;15;14;94.9;0;0;-0.3;28.8
"2004-03-28";1.1;3;9.6;58.3;67.7;997.4;1023.5;6.9;9;21;96.1;0;0;-0.3;19.7
"2004-03-29";2.1;3;12.8;66.1;67.2;997.8;1023.6;12.5;9;20.3;94.4;0;0;3.8;39.4
"2004-03-30";1.4;3;13;82.5;66.6;987.5;1013.2;9.2;4;16.1;98;1.5;7;-50;1.3
"2004-03-31";2.5;14;9.4;59.9;64.5;991;1016.3;12.6;14;13.6;98.8;0;0;2.8;27.7
"2004-04-01";1;5;8.5;62.3;63.8;994.4;1020.5;7.3;6;16.6;95.2;0;0;-0.4;25.5
"2004-04-02";3.1;10;12.3;62.5;63.4;983.7;1008.7;14.9;10;18.1;93;1;4.5;5.5;22.7
"2004-04-03";1.8;3;8.8;72.5;66.1;992.6;1018.3;11.7;8;14.8;91.9;0;0;3.3;44.1
"2004-04-04";1.4;14;5.7;86.5;72.1;992.4;1017.9;7.9;13;7.4;95.2;0.5;1.5;4.5;75.5
"2004-04-05";1.4;11;7.5;70.3;71.5;993.1;1019;7.3;8;15.5;99.1;0;0;1.4;31.9
"2004-04-06";1.6;3;9.9;72.3;71.7;993.7;1019.7;9.5;9;18;95.8;0;0;1.1;40.8
"2004-04-07";1.9;9;12.5;76.5;73.1;989.9;1015.2;13.8;9;19.5;96.3;1.5;4.5;6.4;43.8
"2004-04-08";2.8;15;9.3;65.4;70.7;990.2;1015.4;11.4;15;13.8;90.5;0;0;2.8;35.2
"2004-04-09";1.3;4;9.8;58.9;67.1;991.4;1017.4;7.5;11;19.4;95;0;0;0.3;19.4
"2004-04-10";1.2;4;13.1;56.6;63.9;992.5;1018.2;7;9;23.5;95;0;0;3.1;19.9
"2004-04-11";1.5;9;14.1;60.5;62.8;990.2;1015.4;9.9;9;21.5;87.2;0;0;6.9;26.3
"2004-04-12";1.5;4;15.4;59.6;61.8;988.5;1013.7;8.3;16;24.9;94.7;0;0;6.8;21.1
"2004-04-13";2.1;14;14.6;60.6;61.4;989.8;1014.8;8.5;14;21.3;84.9;0;0;9.9;30.8
"2004-04-14";1.4;14;11.9;89.2;69.7;989.3;1014.2;8.1;14;14.2;96.9;1;4;8.7;77.4
"2004-04-15";1.4;6;12.8;63.9;67.9;988.4;1013.8;8.1;1;21.2;98.3;0;0;4.9;19.1
"2004-04-16";1.8;4;15.3;57.6;64.8;986.1;1011.1;10;10;22.6;87.7;0;0;8.4;26.1
"2004-04-17";1.3;3;16.2;60.4;63.4;988.3;1013.3;8.2;8;25.5;89.9;0;0;9.1;20.8
"2004-04-18";2;3;17.6;56.8;61.4;992.6;1017.9;12.4;7;26.9;94.4;0;0;7.4;13.3
"2004-04-19";2.7;5;18.1;69.6;63.9;985.1;1009.4;13.6;6;21;95.2;2;8;15.7;41.9
"2004-04-20";2.4;13;16.3;70.7;65.9;984.1;1008.5;14;13;22.9;89.4;0;0;7.3;42.4
"2004-04-21";1.3;3;14.4;59.2;63.8;987.4;1012.9;8;9;24.5;94.4;0;0;4;20.5
"2004-04-22";2;9;18.4;61.1;62.9;982.3;1007.1;11.8;8;27.3;94.9;0;0;9.9;23.6
"2004-04-23";2.6;14;13.6;72.2;65.6;982.4;1007;15.2;14;19.8;94.4;0.5;1;8.1;53
"2004-04-24";2.9;14;9.6;52.1;61.5;990.3;1015.6;12.6;15;14.1;79.9;0;0;6;25
"2004-04-25";2;9;10;59.4;60.8;994.3;1020.1;11.1;9;17;93.6;0;0;3.5;23.3
"2004-04-26";1.9;6;13.3;61.9;61.1;991.2;1016.8;14;8;21.1;93.8;1;3;3.9;16.1
"2004-04-27";3.8;9;15.9;77;65.8;973.2;997.5;19.3;8;20.8;92.4;4;14.5;11.1;47.2
"2004-04-28";3.5;11;11;56.9;63.1;984.9;1010;19.8;13;15.7;89.1;0.5;0.5;6.9;21.1
"2004-04-29";1.2;5;12.8;53.9;60.3;991.7;1017.3;6.4;8;22.7;94.1;0;0;3.2;16.1
"2004-04-30";1.2;5;14.5;57;59.2;992.7;1018.1;7.2;10;21.9;88;0;0;5.9;24.4
"2004-05-01";2.1;14;15.8;63.7;60.6;995.9;1020.9;10.1;15;22.7;90.5;0;0;10.5;25.5
"2004-05-02";2;5;16.3;69.5;63.2;997.6;1023;15;8;23.9;95;0;0;8.4;38.6
"2004-05-03";3.3;7;18.9;65.5;63.8;990.6;1015.1;15.7;7;22.5;84.1;0;0;15;23.8
"2004-05-04";3.1;7;17.6;87.5;70.8;981.1;1005.3;20.2;7;21.4;94.9;4;12;12.6;81.9
"2004-05-05";1.8;14;14;76.2;72.4;986.1;1010.8;7.1;1;18.8;94.7;0;0;9.9;45.8
"2004-05-06";1.5;3;15.3;63.8;69.7;991.1;1016.4;9.8;10;23;97.5;0;0;7.5;15.5
"2004-05-07";1.6;16;16.1;65.8;68.5;993.1;1018.2;9.2;1;23.3;95.2;0;0;9.6;29.7
"2004-05-08";1.6;8;17.9;60.4;66;992.3;1017.5;10.6;7;26.6;91.3;0;0;8.1;25.8
"2004-05-09";2.3;4;17.8;81.9;70.8;988.3;1012.6;10.7;4;19.5;94.7;1;2;15.9;57.7
"2004-05-10";1.6;6;19.1;89.5;76.4;981.8;1005.9;11.9;8;22.2;95.5;4.5;10.5;15.9;80.2
"2004-05-11";1.4;10;18.1;81.4;77.9;986.1;1010.5;7.3;15;23.1;95.8;0;0;15.1;60.2
"2004-05-12";1.5;8;20.5;70.3;75.5;986.5;1010.9;10.4;8;28;94.7;0;0;14.7;35
"2004-05-13";2.5;8;20.7;82.4;77.5;982.4;1006.3;16.5;7;22.5;95.8;1;4;18.5;69.1
"2004-05-14";2.4;15;16.4;73.7;76.3;990.8;1015.3;10;13;19.7;92.2;0;0;10.8;51.1
"2004-05-15";1.8;6;17.5;74;75.6;991.7;1016.8;10.9;9;24.2;95.5;0.5;2;9.1;44.4
"2004-05-16";1.6;9;19.8;91.7;80.4;984.2;1008.4;12.3;8;22.6;96.6;2.5;7;16.6;79.9
"2004-05-17";2.4;9;20.6;79.2;80;984.1;1008.1;12.7;7;24.1;96.9;4.5;6.5;16;55.8
"2004-05-18";1.1;7;16.4;77.1;79.1;987.6;1012.2;6.4;7;20.2;95.2;0;0;13.2;58.3
"2004-05-19";1.3;3;15;88.1;81.7;984.4;1009;9.2;3;18.1;96.1;0.5;2;12.9;72.2
"2004-05-20";0.9;11;15.8;92.4;84.9;979.7;1004.2;5.8;3;18.3;97.2;1;3.5;13.3;79.9
"2004-05-21";1.8;11;18.7;76;82.2;975.9;1000;9.7;9;24.3;96.9;0.5;2.5;15.1;49.1
"2004-05-22";1.1;8;18.4;76.3;80.4;981.3;1005.6;8.5;14;23.6;95;0;0;14.6;51.9
"2004-05-23";1.2;3;17.3;64.3;75.5;984.3;1009;7.7;15;24.3;93;0;0;11.3;30
"2004-05-24";1.4;16;16.4;59.2;70.6;986.3;1011.3;8.3;16;23.4;92.2;0;0;8.6;29.1
"2004-05-25";1.5;4;16.7;66;69.2;990.1;1015.2;9.6;13;24.1;93.3;0;0;9.5;36.3
"2004-05-26";1.4;3;18.7;62.2;67;993.6;1018.6;9.3;8;25.7;93.8;0;0;10.4;27.7
"2004-05-27";1.7;3;20.9;67;67;995.6;1020.2;9.5;10;26.5;94.4;0;0;15.4;35.5
"2004-05-28";2.3;9;20.3;65.5;66.5;992;1016.7;11.1;8;25.2;91.6;0;0;14.2;41.6
"2004-05-29";1.9;7;22.4;69.9;67.5;988.3;1012.3;11.1;8;25.6;86.3;0;0;19.9;55.2
"2004-05-30";1.9;7;23.8;81.6;71.7;987.1;1011.1;12.8;8;27.6;94.7;0;0;20.1;67.2
"2004-05-31";1.9;8;20.3;84.9;75.6;987.2;1011.2;14.4;7;27.4;94.4;7.5;14;15;66.3
"2004-06-01";1.9;14;17.8;71.7;74.4;993.8;1018.4;8.8;14;23;95.2;0.5;0.5;12.7;39.4
"2004-06-02";1.4;3;17.8;69;72.7;994.8;1019.8;5.7;15;24.7;95.8;0;0;11.5;32.7
"2004-06-03";1.3;3;19.7;65.6;70.5;994;1018.7;7.4;2;26.6;93.8;0;0;14.2;29.9
"2004-06-04";1.6;3;20;55.7;66;993.5;1018.5;7.8;1;28.7;93;0;0;11.5;21.1
"2004-06-05";1.2;3;20.6;55.9;62.9;990.6;1015.5;8.8;5;28.7;85;0;0;11.2;25.8
"2004-06-06";1.6;2;22;81.1;68.3;987.5;1011.7;6.2;2;27;94.7;3;5;18.3;64.9
"2004-06-07";1.7;9;23.8;79.8;71.7;982.6;1006.4;8.7;7;29;96.6;5.5;12;20.3;56.3
"2004-06-08";1.3;14;18.1;90.5;77.3;984.7;1008.8;6.9;14;21.9;96.1;1.5;6.5;16.6;83
"2004-06-09";1.3;8;20.6;78.1;77.5;987;1011.3;6.6;10;26.2;94.1;0;0;16.5;55
"2004-06-10";1;7;21.3;79.3;78;990.5;1014.8;6.5;10;26.8;95.5;0;0;17.2;49.9
"2004-06-11";1.4;2;18.9;92.1;82.2;989.4;1013.7;6.6;2;20.5;96.6;5.5;23.5;17.4;81.1
"2004-06-12";1.4;15;19.9;86.1;83.3;988.3;1012.4;7.4;15;22.6;97.4;0.5;0.5;18.6;70.5
"2004-06-13";2.8;15;18.8;60;76.3;990.7;1015.1;14.2;15;23.8;89.4;0;0;13;28.6
"2004-06-14";1;4;18.9;61.1;71.7;991.1;1016.1;6.7;10;28;96.1;0;0;10.4;17.2
"2004-06-15";1.4;4;19.8;57.1;67.3;992.1;1017.1;7.9;13;29;93.8;0;0;11.2;23.6
"2004-06-16";1.2;3;20.9;57.4;64.3;992.4;1017.3;7.3;14;30.6;92.2;0;0;11.3;16.6
"2004-06-17";1.7;10;21.4;68.6;65.5;992.4;1017.1;8.9;8;27.7;93;0;0;13.9;31.3
"2004-06-18";1.8;8;23.2;68.7;66.4;990.3;1014.4;9;7;27.7;87.4;0;0;19.1;49.1
"2004-06-19";2.1;5;24.4;68.9;67.1;987.9;1011.9;13.8;7;29.1;92.4;0.5;1;19.6;42.4
"2004-06-20";1.8;8;26.1;77.6;70.2;982.8;1006.4;13.6;8;30.2;89.7;0;0;22.5;59.9
"2004-06-21";5.1;3;24.4;81.7;73.6;969.5;992.8;19.2;3;26.1;91.3;2;9;22;74.7
"2004-06-22";1.9;9;23.4;70.9;72.7;980;1003.8;9.5;9;28.7;91.6;0;0;19.5;48
"2004-06-23";1.1;6;23;79.1;74.5;982.8;1006.8;6.3;11;29.1;94.9;0;0;18.9;53.3
"2004-06-24";1.2;3;23.3;80.1;76.2;983.1;1007.1;5.9;8;28.8;95.8;1.5;3;18.5;55
"2004-06-25";2.3;9;23.8;87.6;79.5;979.2;1002.9;14.7;9;25.6;95.8;1;3.5;21.5;80.5
"2004-06-26";1.5;10;23.7;87.2;81.8;982.3;1006;7.4;10;25.9;94.7;0.5;0.5;22;77.2
"2004-06-27";1.1;9;24.1;86.6;83.2;984.8;1008.6;9;8;27.3;96.9;0.5;0.5;22.2;64.1
"2004-06-28";1.6;10;23.6;83.3;83.2;983.4;1007.3;10.8;11;28.7;96.6;14;41.5;19.7;59.7
"2004-06-29";1.5;9;25.4;76.7;81.2;981.6;1005.3;7.4;9;29.9;95;0;0;21.7;54.4
"2004-06-30";1.9;8;25.9;72.6;78.5;982.7;1006.2;8;11;31.2;85.2;0;0;22.6;51.6
"2004-07-01";1.9;14;22.7;73.9;77.1;983.1;1006.9;8.8;15;26.3;92.4;0;0;18.4;54.9
"2004-07-02";1.2;3;23.2;81.3;78.3;980.9;1005;7.9;7;30.2;95.2;0.5;0.5;17.2;54.7
"2004-07-03";1.1;6;25.9;76.4;77.7;981.7;1005.5;5.3;16;32.8;96.9;0.5;0.5;20.7;43.8
"2004-07-04";2.3;9;26.9;74;76.5;982.7;1006.5;13.1;7;32.2;95.5;0;0;21.1;50
"2004-07-05";3;7;26.9;71.5;75;982;1005.3;15.3;7;29;81.3;0;0;23.6;60.2
"2004-07-06";1.5;10;26.6;68.2;72.9;985.8;1009.7;7.3;10;33.1;95;0;0;20.7;37.5
"2004-07-07";1.8;7;27.1;75.9;73.7;986.6;1010.3;11.7;7;31.1;91.1;0;0;23.7;57.5
"2004-07-08";2.3;8;27.8;73.3;73.5;986;1009.4;10.4;7;30.9;83.8;0;0;25.8;58.8
"2004-07-09";1.6;9;28.3;71.2;72.8;986.2;1009.6;12;9;32.9;86.6;0;0;25.1;49.4
"2004-07-10";1.3;3;24.3;84;76.1;983.9;1007.6;7.9;13;28.1;95.2;2.5;6;20.8;64.7
"2004-07-11";1.8;15;23.9;74.6;75.6;983.7;1007.5;8.3;13;28.9;96.1;0;0;20;48
"2004-07-12";0.7;3;22.9;82.3;77.6;985.7;1009.8;4;8;26.1;95;0;0;19;67.5
"2004-07-13";2;9;27.2;71.5;75.7;986.2;1009.8;10.3;9;31.5;90;0;0;23.1;52.2
"2004-07-14";1.2;6;26;78.6;76.5;989.6;1013.5;11.7;14;32.4;95;0;0;21.2;52.5
"2004-07-15";1.4;10;26.8;75;76;991.2;1015.1;8.2;10;33.1;95;0;0;22.1;45.8
"2004-07-16";1.8;9;25.4;80.2;77.2;989.3;1013.2;19.5;2;32.1;97.2;18;30.5;21.4;47.7
"2004-07-17";1.9;9;25.2;80.8;78.2;985.9;1009.8;11.9;8;30.6;98;0.5;1;20.6;55.2
"2004-07-18";1.7;9;25.7;81;79;984.7;1008.4;9.8;9;29;95.2;6;10;22.6;64.4
"2004-07-19";1.5;9;26.6;78.5;78.8;987.3;1011.2;7.8;9;31.7;97.7;0;0;21.7;55
"2004-07-20";1.1;6;27.4;75.2;77.7;988.8;1012.6;6.9;10;33.5;95.8;0;0;22;47.7
"2004-07-21";1.2;14;26.9;76.8;77.4;988.3;1012.1;8.7;13;32;97.4;0;0;22.6;54.7
"2004-07-22";1.7;15;26.3;73.2;76.1;987.2;1011;8;15;32;92.5;0;0;22;45.8
"2004-07-23";1.1;4;26.1;64.6;72.6;985.5;1009.5;5.3;12;34.5;96.1;0;0;19.2;25.2
"2004-07-24";1.7;3;27;72.5;72.5;984.8;1008.6;8.8;8;33;94.7;0;0;20.9;48.8
"2004-07-25";1.4;7;26.5;76.9;73.7;985.8;1009.5;15.1;8;33.6;93.8;0;0;22.5;39.4
"2004-07-26";1.4;3;25.7;79.9;75.5;988.2;1012.1;8.6;2;31.5;94.4;0;0;22;55
"2004-07-27";1.2;3;26.9;73.9;75;989.3;1013.3;5.4;9;33;95.8;0;0;21.3;46.6
"2004-07-28";1.9;15;27.5;72.8;74.3;987.9;1011.7;9.5;15;33.7;95;0;0;22.1;46.3
"2004-07-29";2.7;14;27;73.2;73.9;986.4;1009.9;11.6;15;30.4;81.6;0;0;25.4;58.8
"2004-07-30";2.1;2;27.4;72.9;73.5;984.7;1008.4;12.6;2;33.2;94.7;0;0;22.4;50.5
"2004-07-31";5.9;2;26.1;73.7;73.5;982.4;1005.8;17.3;2;28.8;90.8;1;2;23.7;51.1
"2004-08-01";3.7;4;27.1;72.1;73;983.6;1007;13.1;4;29.8;80.2;0.5;1;24.8;59.4
"2004-08-02";2.6;9;26.3;67.3;71.2;985.6;1009.2;13;10;30.2;86.1;0;0;22.3;48.6
"2004-08-03";2.3;3;26;69.6;70.6;986.8;1010.6;9.3;4;31.9;91.6;0;0;21.5;39.7
"2004-08-04";3.5;2;26.3;74.2;71.6;985.9;1009.5;13.9;4;30.8;95.2;7.5;17.5;23.3;52.7
"2004-08-05";2;7;26.7;81.4;74.5;987.3;1011;13.7;3;30.2;94.1;10;25.5;23.9;66.9
"2004-08-06";1.3;10;27;81;76.4;989.7;1013.4;7.7;10;31.7;95.5;0;0;23.8;57.7
"2004-08-07";1.1;3;27.1;79.3;77.2;986.7;1010.5;6.5;3;31.6;96.9;0;0;23.1;59.1
"2004-08-08";1.7;2;26.8;76.5;76.9;985.6;1009.3;7.4;9;31.6;92.2;0;0;23.3;58.3
"2004-08-09";1.5;3;25.8;76.3;76.7;985.8;1009.6;9.4;12;31.8;93.8;0;0;21.4;52.7
"2004-08-10";1.2;11;26.1;77.6;76.9;985.5;1009.3;6.9;14;32.7;95.2;0;0;21.6;48.6
"2004-08-11";1.7;14;24.9;66.5;73.7;986.6;1010.5;8.5;13;30.9;94.9;0;0;19;31.3
"2004-08-12";1;4;24.5;68.3;72;986.6;1010.8;6.7;10;33;95.5;0;0;17.2;29.9
"2004-08-13";1.3;10;25.1;78.5;73.9;986.3;1010.4;7.9;9;31.9;96.1;0;0;19;45.2
"2004-08-14";1.2;3;25.7;80.6;75.8;985.7;1009.6;12.8;7;32.9;97.4;14.5;39.5;21.5;45
"2004-08-15";1;11;21.6;82.3;77.7;985.8;1009.8;9.1;15;25.1;96.9;0.5;1.5;17.9;53
"2004-08-16";1;3;22.9;78.8;78;988;1012.2;5.6;10;30.4;98.6;0;0;17;40
"2004-08-17";2;7;25.5;85.6;80.2;989.2;1013.1;13.8;7;30;95.2;1;3;21.7;68.3
"2004-08-18";3.6;8;27.5;78.2;79.6;988;1011.5;21.1;7;30.3;93.3;5.5;11;23.4;64.9
"2004-08-19";4.2;7;27.4;76.3;78.6;982.3;1005.6;19.6;7;29.5;86.9;0.5;1;25.8;64.9
"2004-08-20";1.7;14;23.8;73;76.9;986.7;1010.5;7.1;14;27.8;92.7;0;0;19;50.5
"2004-08-21";1;11;23.4;77.6;77;989.3;1013.5;4.5;2;29.7;96.3;0;0;17.6;49.4
"2004-08-22";1;5;24;85.6;79.5;990.8;1014.8;6.6;10;30.1;95.5;4.5;9;20.8;58
"2004-08-23";1.8;2;23.9;89.2;82.4;988.7;1012.6;9.8;7;27.2;95.8;3.5;8;22.4;70.5
"2004-08-24";1.1;10;23.7;86.8;83.7;986.3;1010.2;8;14;28.6;97.2;3.5;6.5;20.9;62.4
"2004-08-25";1.1;16;23.4;81.8;83.1;986;1009.9;6.3;15;28.6;96.6;1;1.5;19.2;52.4
"2004-08-26";0.9;10;24.1;76.4;81;984.7;1008.8;4;1;31;96.6;0;0;18.3;40.2
"2004-08-27";1.4;15;25.1;79;80.3;984.1;1007.9;8.6;16;30.4;95.8;0;0;21.4;58
"2004-08-28";4;3;25.5;70.6;77.3;985;1008.8;14.7;3;28.9;93;0;0;22;54.7
"2004-08-29";3.6;2;26;75.3;76.7;984.7;1008.3;11.4;3;30.3;88.3;0;0;23.7;60.5
"2004-08-30";4.4;4;27.2;73.4;75.7;975.5;998.9;33.5;7;31.5;92.5;4.5;16;23;49.7
"2004-08-31";3.1;9;26.4;75.8;75.7;978.4;1001.9;29.4;9;31.1;95.2;2.5;8.5;22.6;49.1
"2004-09-01";1.1;4;24.5;77.5;76.2;984.5;1008.3;7;8;29.7;96.1;0.5;0.5;20.2;46.3
"2004-09-02";0.9;3;19.6;90.8;80.5;988.5;1012.7;4;7;22.2;98;0.5;1;17.6;70.8
"2004-09-03";1;3;21.7;79.1;80;991.3;1015.6;4.3;2;28.8;98.3;0;0;17.3;38
"2004-09-04";1;3;23.1;82.1;80.6;990.9;1015.1;5.5;14;29.1;96.9;8;13;18.7;59.7
"2004-09-05";0.7;3;24.1;88.4;82.9;989.7;1013.6;5.1;7;28.5;97.2;2;2;21.5;69.7
"2004-09-06";1.2;4;24.6;81.5;82.4;987.3;1011.2;8.7;8;30.4;97.5;0;0;20.7;54.1
"2004-09-07";5;6;26.2;74.7;80;976.2;999.8;30.6;7;31.5;92.4;2;3.5;21.5;46.1
"2004-09-08";2.1;10;24.6;70.4;77.1;984.2;1007.9;11.4;9;29.6;94.9;0.5;0.5;19;40.2
"2004-09-09";1;11;23.2;75.4;76.5;990.9;1015.2;5.9;13;30;97.2;0;0;18.1;36.3
"2004-09-10";1.2;14;20.2;86.3;79.4;995.8;1020.1;8.7;14;22.4;96.1;1.5;2.5;17.8;68.3
"2004-09-11";1.7;3;22.6;81.8;80.1;997.7;1022.1;8.7;2;28.3;96.6;0;0;17.7;61.1
"2004-09-12";2.3;2;24.7;77.1;79.2;997.9;1022.1;9.7;6;29.3;92.5;0;0;20.9;58.3
"2004-09-13";1.6;9;25.2;76.2;78.3;995.5;1019.7;10.2;9;30.7;97.2;0;0;19.3;51.9
"2004-09-14";1.5;14;25;80.5;78.9;993.6;1017.4;7.2;16;28.6;92.2;0;0;22;64.4
"2004-09-15";1.2;4;23.2;71.1;76.5;995.5;1019.8;7.1;15;29.5;93.3;0;0;18.9;37.5
"2004-09-16";1.5;3;23.5;75.7;76.2;997.6;1021.9;6.4;10;28.2;92.7;0;0;19.4;56.6
"2004-09-17";1.3;10;24.2;78.8;76.9;996.3;1020.5;7.2;8;29.3;95;0;0;20.8;55.5
"2004-09-18";2;7;23.9;79.5;77.6;993;1017.1;12.2;8;28.4;96.6;0;0;20;59.4
"2004-09-19";1.3;9;23.8;79.7;78.2;992;1016;8.4;7;28;96.1;0.5;0.5;20.2;54.4
"2004-09-20";1.6;8;24.4;78.5;78.2;991.9;1016;13.3;8;29.4;96.3;0;0;19.8;50.5
"2004-09-21";2.5;7;24.9;75.8;77.5;988.5;1012.3;14.9;7;30.2;95.2;9;10;19.8;44.7
"2004-09-22";0.9;11;18.6;91.8;81.7;991.4;1015.7;4.2;12;20.4;96.1;1;2.5;17.2;80
"2004-09-23";0.7;10;20.3;88.8;83.8;992.4;1016.8;3.1;4;25.4;97.2;0.5;0.5;16.7;66.6
"2004-09-24";0.9;11;21.3;91.6;86.1;993.7;1017.8;5.9;14;24;98;5;6;19.8;76.9
"2004-09-25";1.4;15;21.5;84.2;85.5;995.9;1020.1;8;15;25.1;96.6;0;0;19.6;67.4
"2004-09-26";1.1;14;21.8;84.2;85.1;993.9;1018.1;7.7;13;25.9;96.9;2;6.5;19.9;64.1
"2004-09-27";0.8;11;21.2;89.5;86.3;990.1;1014.1;4.9;11;24.4;97.2;3;7.5;19.9;70.8
"2004-09-28";0.9;14;21.8;87.1;86.5;990.7;1014.8;5.9;15;26.2;97.4;0.5;0.5;19.6;64.7
"2004-09-29";3;2;20.7;91.2;87.9;983.4;1007.4;17.3;10;23;96.3;12.5;47.5;18.6;83.3
"2004-09-30";3.1;16;19.7;80.5;85.6;989.4;1013.6;15.3;1;22.8;94.1;1;1;17.2;61.9
"2004-10-01";1.3;11;19.9;78.9;83.5;991.9;1016.6;10.6;12;26.9;98;0;0;13;50
"2004-10-02";1.4;5;20.2;89.2;85.2;989.6;1013.7;6.4;14;23.9;97.7;1;2.5;17.9;70.5
"2004-10-03";2;16;17.2;83.6;84.7;992.7;1017.2;10.3;1;18.4;95;0;0;15.6;78
"2004-10-04";2.2;16;19;76.1;82;993.3;1017.7;10.3;16;21.1;88.3;0;0;16.8;63
"2004-10-05";1.5;13;18.1;88;83.8;988.2;1012.4;6.9;5;18.9;94.7;1;2;17.4;79.4
"2004-10-06";2;16;18.3;82.2;83.3;989.7;1014.1;9;16;21.3;96.1;0.5;0.5;14.8;64.1
"2004-10-07";1.3;5;18.2;83.6;83.3;993;1017.8;9.1;6;24.2;98.8;0;0;12.7;59.4
"2004-10-08";1.9;4;17.2;88.9;84.9;988.9;1013.2;9.7;4;20.1;97.5;3;11;15.3;75.2
"2004-10-09";1.3;15;18.4;92.4;87.1;979.6;1003.7;9.4;16;20.1;98.3;0.5;2.5;16.7;84.9
"2004-10-10";1.2;9;20.3;84.3;86.2;984.2;1008.4;11;9;26.1;98.6;1.5;3;16.9;53.8
"2004-10-11";1.1;1;18.5;86.9;86.3;989;1013.3;6.2;1;21.6;97.5;0;0;15.5;67.4
"2004-10-12";1.1;8;18.2;83.9;85.5;988.9;1013.5;6.2;12;25.5;99.1;0;0;14;46.6
"2004-10-13";1.9;1;15.4;78.7;83.4;991.1;1015.9;11.5;2;20.2;96.6;0;0;9.8;50.5
"2004-10-14";1.4;13;12.1;78.9;82;992.5;1017.7;12.5;13;19.4;99.4;0;0;7.6;32.2
"2004-10-15";1.7;1;12.2;71.1;78.7;996.5;1021.9;9.4;1;17.5;96.1;0;0;6.8;46.1
"2004-10-16";2.1;1;12.5;78.4;78.5;996.5;1022.1;12.8;1;18.6;97.2;0;0;4.9;53.6
"2004-10-17";2.2;1;15.3;72.7;76.7;999.4;1024.5;10.7;3;19.5;96.6;0;0;9.6;47.7
"2004-10-18";1.7;4;14.6;82.1;78.3;999.7;1025.1;8.9;4;21.6;99.1;0;0;8.2;52.7
"2004-10-19";1.2;4;16.2;94.7;83.2;992.7;1017.3;6.2;4;17.3;98;2;8;15.4;87.2
"2004-10-20";3.4;16;16.2;92;85.8;975;999.1;31.3;16;18;97.5;6;29.5;14.9;77.5
