
"2006-01-01";0.8;5;1.1;78;78.8;997.7;1023.9;4.2;16;8.5;95.5;0;0;-2.7;38
"2006-01-02";1.1;15;1.6;86.1;80.9;989.4;1015.3;9.1;15;5.9;96.6;0.5;0.5;-1.6;64.4
"2006-01-03";2.6;14;1.5;71.9;78.1;989.1;1015.1;12.6;14;4.5;97.7;0;0;-2.3;48
"2006-01-04";1;12;1.5;72;76.3;993.1;1019.1;4.9;12;3.5;95;0;0;-0.1;55.8
"2006-01-05";2.1;16;-0.7;79.9;77.3;993.6;1019.6;10.7;16;0.9;95;0;0;-4.1;65.5
"2006-01-06";0.9;11;-1.2;76.1;76.9;991.6;1017.7;6.5;10;2.7;93;0;0;-4.2;47.2
"2006-01-07";1.7;15;-0.9;84.9;79.3;991.8;1017.8;11.8;15;1.3;95;0;0;-3.8;65.2
"2006-01-08";1;13;-1;88.8;82.1;997.9;1024.2;7.7;14;2.8;96.9;0.5;0.5;-5.3;68
"2006-01-09";0.8;6;-0.6;82.9;82.3;997.9;1024.1;4.8;10;6.6;97.5;0;0;-4.8;37.5
"2006-01-10";1;11;0.2;78;81;996;1022.1;7.4;11;7;95.2;0;0;-4.9;42.4
"2006-01-11";0.9;1;0.5;82.9;81.5;1001.7;1028;7.3;15;6.4;95.2;0;0;-3;55.2
"2006-01-12";0.9;5;1.3;83.6;82.1;1005.4;1031.8;6.4;1;7.7;96.6;0;0;-3.3;49.9
"2006-01-13";1.1;4;3.8;85.8;83.2;998.6;1024.8;7;7;10.6;97.7;0.5;2;-1.8;53.6
"2006-01-14";2.1;16;8.4;89.8;85.1;985.7;1010.8;14.2;15;10.5;96.1;1;3.5;6.8;71.1
"2006-01-15";2.1;16;5.2;70.4;80.7;993.1;1018.7;10;16;7.7;94.4;0;0;-0.1;55
"2006-01-16";0.8;12;3;81.9;81;994.7;1020.8;5.1;15;9.6;97.7;0.5;0.5;-2.9;47.2
"2006-01-17";2.1;1;3.4;82.1;81.3;997.3;1023.2;10.2;1;5.2;94.9;0.5;0.5;1.3;68.6
"2006-01-18";1.4;16;1.9;78.4;80.4;999.2;1025.4;7.1;2;4.4;95.2;0.5;0.5;-0.1;62.4
"2006-01-19";3.3;16;0.5;69.3;77;1000.4;1026.6;12.6;1;2.4;87.5;0;0;-0.4;54.1
"2006-01-20";2;1;1.2;65.3;73.5;997.6;1023.8;8.4;1;4.4;91.6;0;0;-2.1;51.1
"2006-01-21";1.8;16;1.5;76.4;74.3;989.1;1015;11.4;1;4.8;93.6;0.5;0.5;-2.4;48.3
"2006-01-22";2.6;13;1.2;73.3;73.9;987.6;1013.5;12.9;13;6.3;94.1;0;0;-2.1;40.5
"2006-01-23";1.7;12;-1.8;86.9;77.8;995.8;1022;8;15;1.2;96.9;0;0;-5.3;69.1
"2006-01-24";1;16;-2.9;89.9;81.4;1000.5;1026.8;6.1;16;1.8;97.2;0.5;0.5;-9;78
"2006-01-25";1;14;0.1;85;82.4;1000.3;1026.6;8;14;4.1;95;0;0;-2.3;55.5
"2006-01-26";0.8;9;-0.1;88.6;84.2;997;1023.1;7.5;14;5.3;96.3;0;0;-3.6;63.3
"2006-01-27";1.2;12;1.4;81.4;83.3;991.4;1017.5;7.1;15;7.8;97.7;0;0;-3.6;44.7
"2006-01-28";1.8;15;1.1;76.7;81.3;997.9;1024.1;8.9;14;3.9;95.8;0.5;0.5;-2.8;52.4
"2006-01-29";0.8;5;1.6;76.3;79.8;1002.5;1028.8;4.6;11;11.1;95;0;0;-5.3;41.1
"2006-01-30";0.6;5;6.5;91.5;83.3;1001.8;1027.8;3.6;6;9;95.5;0.5;0.5;3.2;80.5
"2006-01-31";1.3;16;6.1;89.6;85.1;999.6;1025.2;7.1;16;7.8;95.5;0.5;1.5;4.5;82.7
"2006-02-01";1.3;14;4.8;90.8;86.8;990;1015.7;9.7;15;6.4;95.5;1.5;5.5;3.3;82.5
"2006-02-02";1.2;13;3.7;84;85.9;997;1023;5.6;14;7.6;96.9;0;0;0.4;61.6
"2006-02-03";2.3;15;0.8;80.8;84.3;997.1;1023.2;12.6;15;6.3;97.4;0;0;-3.4;42.4
"2006-02-04";2;15;-2.7;75.4;81.6;1001.5;1027.8;10.6;15;1.5;91.6;0.5;0.5;-5.3;44.9
"2006-02-05";1.3;15;-1.9;83.7;82.2;1003.8;1030.2;10.3;15;1.9;94.7;0;0;-4.5;57.7
"2006-02-06";1.4;4;-0.8;90.2;84.6;998.3;1024.5;7;5;2.2;95.8;0.5;0.5;-4.1;78.3
"2006-02-07";2.7;12;3.8;76.9;82.2;985.9;1011.7;14.7;12;7.4;96.6;0;0;0.8;47.5
"2006-02-08";3;10;2.3;65.7;77.2;991.6;1017.6;16.6;12;5.6;92.2;0;0;-0.5;29.1
"2006-02-09";1.6;13;-0.3;81.3;78.4;1000.5;1026.8;9.7;16;3.2;95;0;0;-3.6;51.1
"2006-02-10";1.8;11;1.6;69.5;75.7;994.1;1020.3;10.2;12;7.1;94.7;0;0;-4.1;41.9
"2006-02-11";2.2;11;5;69.5;73.8;990.3;1016.1;10.2;11;8.3;93;0;0;0.4;49.9
"2006-02-12";1.8;16;-0.2;84;76.8;996;1022.1;10.5;1;1.8;94.1;0.5;0.5;-3.8;66.9
"2006-02-13";1.3;6;0.9;72.1;75.3;997.8;1024.1;8.8;11;9.4;94.7;0;0;-5.7;34.7
"2006-02-14";1;5;4.9;80.2;76.7;992.6;1018.7;8.4;11;12.9;92.5;0;0;-3.3;44.9
"2006-02-15";1;15;8.2;89.4;80.5;991.7;1017.3;6.6;15;14.7;96.9;1;3;3.8;63.8
"2006-02-16";1.5;15;6.6;91.1;83.6;989.9;1015.2;6.9;1;7.5;94.1;1;2;5.7;87.4
"2006-02-17";2.1;16;2.5;84.1;83.7;995.7;1021.6;10.1;1;5.8;93;0.5;0.5;-0.1;75.2
"2006-02-18";1.1;3;0.7;77.4;81.7;1001.2;1027.5;5.2;14;3.9;94.4;0;0;-1.6;49.7
"2006-02-19";0.6;9;2;76.8;80.2;1000.6;1026.9;3.5;13;7.8;97.5;0;0;-3;32.4
"2006-02-20";0.7;13;0.9;94.4;84.4;998.6;1024.8;4.2;12;2.9;96.1;1;3;-1.6;90.5
"2006-02-21";0.7;9;4.8;88.1;85.5;996.9;1022.9;3.8;15;10.1;97.2;0;0;2.2;68.8
"2006-02-22";1.4;5;7.4;84.2;85;994.8;1020.7;8.6;10;14.1;97.5;0.5;1.5;1.5;49.1
"2006-02-23";2.2;16;5.9;74.2;81.7;998.6;1024.2;9.5;1;7.8;93.3;0;0;0.7;58.8
"2006-02-24";2.1;1;3.9;68.8;77.8;1002.8;1029.1;11.1;1;9;94.7;0;0;-0.5;35.2
"2006-02-25";1.9;6;6.5;68.3;74.8;1003.2;1029.5;12.7;5;14.6;94.9;0;0;-2.4;32.7
"2006-02-26";3;4;10.3;83.7;77.4;990.9;1016.1;19.9;6;12.8;94.7;3.5;11;6.6;66.6
"2006-02-27";3.7;1;2.3;66;73.9;1003;1029.1;16.1;1;6.6;81.1;0;0;1.2;51.9
"2006-02-28";2.2;2;2.9;65.4;71.3;1000.9;1027.1;9.8;2;5.7;88;0;0;1.2;51.9
"2006-03-01";1.6;12;2.7;93;77.8;985.7;1011.4;7;15;5.3;96.6;1;3;0.3;85.8
"2006-03-02";1.7;14;2.5;79.9;78.4;985.4;1011.1;8.5;15;6.7;96.1;0.5;1.5;-1.5;41.3
"2006-03-03";1.5;16;0.6;78;78.2;992.5;1018.5;10.4;15;5.9;96.1;0;0;-3;42.5
"2006-03-04";0.9;8;1.4;74.5;77;999.1;1025.4;5.6;10;8.7;97.7;0;0;-3.7;34.4
"2006-03-05";1.5;11;5.1;65.2;73.4;1000;1026.2;11.4;11;13.3;95;0;0;-3.3;19.1
"2006-03-06";1.2;16;8.1;90.2;78.4;995.4;1020.9;7.4;16;10.6;96.1;1;3;5.6;78.8
"2006-03-07";1.3;5;6.6;70.9;76.1;994.4;1020.3;8.4;10;14.1;97.2;0;0;0.1;30.8
"2006-03-08";1.4;1;7.2;72.5;74.9;997;1023.1;8.2;15;14.9;95.2;0;0;1.2;41.3
"2006-03-09";1.6;2;6.9;63.9;71.6;998.9;1024.7;8.4;2;10.7;83;0;0;4.1;42.7
"2006-03-10";0.9;4;8.2;88.7;76.7;993.3;1018.7;6;4;11.1;96.3;0.5;1;5.8;71.9
"2006-03-11";1.9;10;10.1;73.7;75.8;989.6;1014.9;11.7;10;15.4;96.6;0;0;6.3;41.6
"2006-03-12";2;10;6.6;78.5;76.5;984.5;1009.8;11.5;10;10.3;91.9;0.5;1.5;1.4;41.3
"2006-03-13";2.5;15;0.2;70.7;74.7;988.7;1014.7;10.6;14;2.9;92.4;0;0;-1.5;53.3
"2006-03-14";2.8;10;0.6;65.9;72;989.7;1015.7;15.3;14;4.4;88.8;0;0;-1.5;41.9
"2006-03-15";1.5;5;3.1;69.6;71.3;993.8;1019.9;9.8;12;10.7;93.3;0;0;-3.9;41.6
"2006-03-16";2.1;6;6.6;86.5;75.8;980.6;1006.4;12.1;6;12.2;93.6;1.5;5.5;-0.2;72.2
"2006-03-17";2.7;14;6.9;73.3;75;986.9;1012.3;14.4;14;10.4;95;0;0;1.5;56.1
"2006-03-18";1;5;4.3;89.9;79.4;985.3;1011.1;8.3;11;8.3;97.7;0.5;2.5;0;58.6
"2006-03-19";3.4;15;4.3;73.3;77.5;984.2;1009.6;16.5;14;8;96.1;0.5;1;0.1;45.8
"2006-03-20";2.1;14;4.2;54.7;70.6;992.3;1018.3;11.7;14;11.3;90;0;0;-1.8;20
"2006-03-21";1;6;5.2;74.1;71.6;993.3;1019.3;7.3;13;12.8;94.1;0;0;-0.9;33.6
"2006-03-22";0.9;4;4.4;86.7;76.1;989.4;1015.3;5.9;4;10.2;97.4;1;3.5;0.2;36.6
"2006-03-23";2.2;14;9;75.4;75.8;981.9;1007.1;12.2;14;14.9;96.3;1;2.5;5.4;45.5
"2006-03-24";2.5;16;5.5;51.1;68.3;990.2;1015.9;14.6;15;9.9;85.2;0;0;-0.1;22.7
"2006-03-25";1.1;6;5.2;59.1;65.5;994.3;1020.5;8.8;12;15.2;94.4;0;0;-2.4;12.4
"2006-03-26";1.4;12;7.7;65.3;65.4;992.2;1018;10.7;12;14.9;91.6;0;0;1.8;26.6
"2006-03-27";1.4;6;9.4;63.3;64.7;987.9;1013.5;9.4;10;16.5;94.7;0;0;2.6;21.3
"2006-03-28";2.7;15;9.6;68.8;65.9;977.8;1002.8;17.7;9;16.9;89.9;4;4.5;3.9;43.8
"2006-03-29";2.4;14;2.7;79;69.8;982.9;1008.5;10.7;15;5.5;93;0.5;0.5;-0.7;53
"2006-03-30";2.2;13;1.5;85.2;74.3;984.3;1010.1;16.5;14;6.5;96.1;0.5;1;-0.8;55.8
"2006-03-31";2.4;13;2.7;68.2;72.4;992.9;1019;11.8;15;7.7;92.7;0.5;1.5;-0.8;36.9
"2006-04-01";0.8;7;6;65;70.1;991.9;1017.9;5.3;13;14;94.4;0.5;2;-2.1;28.8
"2006-04-02";2.8;9;13.2;78;72.4;976.9;1001.9;15.8;9;16.7;90.8;4;5;7.1;49.4
"2006-04-03";2.8;15;9.7;62;69.3;986.2;1011.5;15.3;14;15.4;93.3;0;0;4.4;36.6
"2006-04-04";1.1;9;9.9;75.5;71.1;988.4;1014.2;9.8;11;19.1;97.2;1;3;1.5;20
"2006-04-05";2.4;15;10;84.6;75;981;1005.8;11.7;15;11.5;95.8;0.5;2;7.5;66.6
"2006-04-06";2.4;1;6.6;59.3;70.2;992.5;1018.1;9.9;3;10.1;77.2;0;0;3.7;40
"2006-04-07";1.1;8;9.3;56.2;66;988.4;1014.1;7.7;10;17.5;83;0;0;2.9;26.9
"2006-04-08";3.8;15;10.9;50.7;61.3;987.7;1013.2;16.4;14;16.7;89.9;0;0;4.4;16.6
"2006-04-09";1.4;1;8;66.5;62.8;997.5;1023.5;9.8;1;14.6;88;0;0;1.4;43.3
"2006-04-10";1.8;6;9.7;84.7;69.3;995.6;1021;9.5;5;12.8;93;1;4;6.7;69.4
"2006-04-11";4.8;5;14.2;82.6;73.2;983.8;1008.6;20.4;6;17.1;92.7;1;2.5;10.4;71.6
"2006-04-12";1.2;11;14.4;84.5;76.5;981.5;1006;7.4;11;16.6;95;2;3;13;69.4
"2006-04-13";2.3;16;11.6;83.5;78.6;987.1;1011.9;11.6;16;13.4;90.2;0;0;8.5;76.9
"2006-04-14";3.1;1;7.5;80.3;79.1;994.7;1020.1;12.5;1;8.7;90;0;0;6.5;69.4
"2006-04-15";1.9;5;7.6;84.7;80.8;991.1;1016.6;12.8;5;10.7;95;1;3.5;5.3;63.8
"2006-04-16";1.8;15;8.6;75.2;79;986.6;1011.8;12.6;15;13.4;95.2;1;3.5;4.6;46.3
"2006-04-17";1.3;11;7.6;61.9;73.9;993.5;1019.4;8.1;11;14.9;94.4;0;0;1.1;27.7
"2006-04-18";1.6;5;13;53.1;67.6;997;1022.7;8.4;11;21.2;89.7;0;0;3.6;18
"2006-04-19";2.9;9;16.1;62.4;66;990.5;1015.4;15.3;9;20.5;83.8;0;0;11.6;39.9
"2006-04-20";3.6;11;11.5;61.4;64.6;978.4;1003;15.5;10;16.4;87.5;2;5.5;7.7;31.6
"2006-04-21";2.5;14;8.1;68.5;65.7;981.2;1006.3;15.7;14;10.8;86.9;0.5;0.5;5.3;42.5
"2006-04-22";1;9;9.7;72.3;67.7;984.8;1010.3;5.1;11;16;92.4;0;0;3.5;41.6
"2006-04-23";1.1;11;13.5;81.7;71.8;981.3;1006.2;8.8;10;18;93;0.5;0.5;9.5;68.3
"2006-04-24";2.4;2;12.5;55.5;66.9;983.9;1008.7;12.1;10;16.9;83.6;0;0;6.1;27.5
"2006-04-25";2.2;14;8.7;60.3;64.8;987.4;1013;15.5;16;14.6;91.6;0.5;0.5;3.6;23.8
"2006-04-26";0.9;6;8.4;67.3;65.4;990.3;1016.1;7.9;11;14.6;93;0;0;1.7;27.2
"2006-04-27";1.5;1;11.1;73.1;67.6;986.4;1011.5;9.2;16;16.8;93.3;0.5;2;7.6;46.1
"2006-04-28";1.3;10;12.3;61;65.6;988.2;1013.5;8.3;10;20.2;93.3;0;0;5.6;21.1
"2006-04-29";1.8;9;12.7;68.5;66.4;985.5;1010.6;15.2;9;17.9;87.7;0;0;7.4;34.7
"2006-04-30";2.2;11;16;63.6;65.5;983.1;1008;13.9;11;21.5;91.9;0;0;9.6;31.6
"2006-05-01";2.1;10;20.8;57.1;63;982.1;1006.5;12.1;11;26.5;85.5;0;0;13.2;36.1
"2006-05-02";2.9;1;13;77.5;67.3;985;1009.6;15.4;1;17.8;90.2;2.5;3.5;8.9;58.6
"2006-05-03";2.3;1;11.7;54.8;63.5;993.6;1018.9;11.2;1;18.5;83;0;0;7.8;25.2
"2006-05-04";2.1;11;15.5;64.5;63.8;997.3;1022.7;11.2;10;22.3;88.6;0;0;8;38.6
"2006-05-05";2.1;11;17.2;65.4;64.2;997.7;1022.7;12.2;12;22.4;91.3;0;0;11.5;32.5
"2006-05-06";2.6;9;17;69.3;65.7;992;1016.9;13.8;9;21.5;91.9;0.5;1.5;11.9;45.8
"2006-05-07";1.9;9;18.1;89.6;72.8;986.3;1010.7;15.9;9;19.3;95.2;3.5;11;15.5;82.5
"2006-05-08";2.3;15;17.4;84;76.1;991.7;1016.1;8.3;16;19.3;95.2;0;0;15.4;75
"2006-05-09";2.1;4;19.8;77.8;76.6;993.2;1017.8;8.9;5;26.5;92.7;0.5;0.5;14.7;56.1
"2006-05-10";2.4;7;19.5;82.1;78.2;990.6;1014.8;9.4;7;22.3;90.8;1;2.5;17.4;64.7
"2006-05-11";3.1;16;15.8;73.9;76.8;993.1;1017.7;13.6;9;21.6;92.4;2;4;10.4;55.5
"2006-05-12";2.1;15;15.4;55;70.2;996.4;1021.7;8;15;21;79.7;0;0;8.7;32.7
"2006-05-13";1.5;4;13.8;86.9;75.2;987.7;1012.4;5.1;4;15.5;95.8;0.5;2;12;56.1
"2006-05-14";1.4;15;15.3;67.3;72.7;988.5;1013.2;8.9;16;19.8;95.5;0;0;9.7;32.5
"2006-05-15";1.1;12;14;65.9;70.6;996.1;1021.6;5.1;12;20.9;96.1;0;0;6.5;31.6
"2006-05-16";0.9;9;14.7;77.8;72.7;998.3;1023.4;5.1;9;19.3;92.2;0.5;0.5;11.6;46.3
"2006-05-17";1.5;4;15.3;85.3;76.4;995.9;1020.8;6.9;5;19;93.3;1;1.5;13.1;60.8
"2006-05-18";1.3;4;17;85.6;79.1;991.1;1015.8;5.3;4;20.7;94.4;0.5;0.5;14.1;69.4
"2006-05-19";2.9;9;20.2;86.3;81.2;981.8;1006;18.4;9;23.5;93;4;5.5;16.4;75.2
"2006-05-20";2.1;16;18.1;83.3;81.8;980.4;1004.4;11.5;11;23.3;93.8;5;5.5;12;66.6
"2006-05-21";1.3;8;17;62.7;76;991.7;1016.6;8.8;15;25.1;96.1;0;0;10.4;16.9
"2006-05-22";2.2;11;19;67.3;73.3;991.1;1016.1;12.1;9;25.7;92.4;0;0;11;38
"2006-05-23";2.4;9;19.2;81.9;75.8;984.9;1009;14.4;10;21.5;94.7;1;2;17;71.9
"2006-05-24";2.4;16;18.1;69.6;73.9;987.2;1011.5;14.1;15;23.9;94.7;0;0;13.6;37.2
"2006-05-25";1.7;1;17;60.9;70;995.2;1020.1;8.7;16;24;87.7;0;0;12.3;35.2
"2006-05-26";1.9;6;16;80.4;73;994.5;1019.3;8.4;6;18.3;92.2;0.5;1;13.9;68
"2006-05-27";4.7;5;18.3;70.7;72.2;984.2;1008.5;17.6;5;21.5;87.7;0.5;0.5;14.9;58.8
"2006-05-28";2.2;11;18.7;70.8;71.7;977.5;1001.6;11.7;10;22;92.7;0.5;0.5;15.8;49.4
"2006-05-29";1;13;17.3;74.2;72.4;980.8;1005.3;6.7;12;21.6;93.8;0;0;12.7;47.2
"2006-05-30";1;8;17.1;83.3;75.6;985.9;1010.5;12.1;13;23.3;95.8;4;8;13.2;50.5
"2006-05-31";1.5;5;19.3;72.4;74.6;990.5;1015.2;7.5;10;27.3;96.6;0;0;12.7;31.6
"2006-06-01";1.2;5;20.1;60.5;70.3;990.7;1015.4;7.3;15;28.2;93.6;0;0;12.9;20.5
"2006-06-02";0.9;12;18.7;70.2;70.2;987.3;1011.8;5;11;24.2;86.9;0;0;13.7;50.5
"2006-06-03";2.3;16;18.4;71.8;70.6;987.3;1011.7;9;15;24.2;90.2;0;0;14.2;48.3
"2006-06-04";1.2;10;19.7;70.7;70.6;986;1010.6;8.2;9;27.1;94.9;0;0;13;39.4
"2006-06-05";1.2;16;21.8;66;69.1;982.9;1007;7;4;28.7;90.2;0;0;16.7;34.7
"2006-06-06";1.4;16;20.6;63.7;67.4;982;1006.2;7.8;1;26.6;93;0;0;14.8;27.2
"2006-06-07";1.4;7;19.2;63.2;66.1;984.3;1008.9;7.7;10;27;92.7;0;0;12;32.4
"2006-06-08";1.4;8;18.6;78.8;69.9;982.2;1006.5;8.5;11;22.9;92.5;2;7;14.5;61.9
"2006-06-09";1.7;4;18;84.2;74.1;971.9;995.8;12.6;4;20.5;94.1;1;4;15.8;69.9
"2006-06-10";0.8;9;18.8;75.3;74.4;981.1;1005.5;4.7;9;24.4;96.3;0;0;14.1;45
"2006-06-11";1.2;5;19.8;76;74.8;984.6;1008.7;6.3;11;24.1;91.9;0;0;16.7;56.6
"2006-06-12";1.3;11;21;73.3;74.3;990;1014.4;6.9;11;26.5;93.8;0;0;15.4;47.4
"2006-06-13";1.3;16;21.3;69.4;72.8;991.1;1015.4;8.8;1;28.5;91.9;0;0;17;35.2
"2006-06-14";2.1;9;21.4;71.6;72.4;989.3;1013.8;14.5;9;28.2;93;0;0;14.7;46.3
"2006-06-15";3.2;6;20.4;83.7;75.7;981.2;1005.1;15.8;7;21.6;95.2;2;10;19.5;74.1
"2006-06-16";1.6;16;21.5;69;73.6;984.8;1008.9;8.5;15;26.6;95.2;0;0;16.3;33
"2006-06-17";0.8;13;19.3;83.7;76.6;985.5;1010;6.5;5;23.9;94.4;0.5;1;14;49.4
"2006-06-18";1.3;10;22.4;78.1;77;983.8;1007.8;8.2;10;27.7;94.7;0;0;19.5;50.2
"2006-06-19";1.2;8;23.1;67.7;74.1;988.2;1012.3;9.7;14;29.7;94.7;0;0;18.2;36.9
"2006-06-20";1.3;7;22.7;67.3;72;988.9;1013.2;6;10;28.9;91.3;0;0;16.4;35.8
"2006-06-21";1.4;12;23.1;67.9;70.7;987;1011.2;7.9;12;28.9;92.5;0;0;16.9;42.2
"2006-06-22";0.8;6;20.9;88.5;76;984.6;1008.5;5.9;11;22.6;94.1;1;3.5;19.5;74.9
"2006-06-23";1.2;4;21.3;81.3;77.5;983.7;1007.7;6.9;1;25.7;94.7;0.5;0.5;18.9;59.9
"2006-06-24";1.8;15;21.4;68.9;74.9;987.2;1011.4;6.9;15;26.8;89.4;0;0;17.1;42.5
"2006-06-25";0.7;4;19.3;88.2;78.8;987.3;1011.5;3.9;4;21.4;93.3;0.5;1;17;78
"2006-06-26";1.8;4;21.1;89.5;82;983.7;1007.7;6.6;11;23.3;94.7;1;2.5;18.5;82.5
"2006-06-27";1.6;11;23.8;79.4;81.2;982.9;1006.7;10.7;10;28.4;94.7;0;0;20.6;57.4
"2006-06-28";1.5;5;23.5;79.2;80.6;985;1008.9;9.8;11;29.6;94.7;0;0;19.8;49.9
"2006-06-29";1.1;12;24.6;76.1;79.2;987.8;1011.9;6;11;31.6;96.1;0;0;19.3;44.9
"2006-06-30";1.5;10;24.4;81;79.7;987.7;1011.7;10.1;11;28.2;94.1;0.5;1;20.9;62.5
"2006-07-01";1.9;11;23.1;84.1;81;985.7;1009.4;10;10;25.7;93;0.5;1;20.7;71.9
"2006-07-02";2.2;10;23.9;83.4;81.7;981.6;1005.4;15.4;11;26.6;93.8;4.5;13;20.9;68.6
"2006-07-03";1;2;22.5;85.1;82.7;981.9;1005.7;10.2;16;27.9;94.9;0.5;1;20.2;60.8
"2006-07-04";1.2;16;22.9;74.8;80.3;981.7;1005.6;5.3;16;27.8;92.5;0;0;18.9;51.3
"2006-07-05";2.5;11;24.2;82.6;80.9;975.5;999.1;13.1;11;27.6;92.5;2;7;21.5;66.9
"2006-07-06";1.3;15;22.8;82.2;81.2;977.8;1001.4;7.8;11;25.9;94.1;0;0;20.2;66.1
"2006-07-07";1;11;23.5;81.5;81.2;982.2;1006.1;5.6;12;27.6;96.1;0;0;19.4;61.3
"2006-07-08";1.4;11;25.6;78.7;80.4;986.4;1010.2;8.4;11;29.9;93.6;0;0;21.6;58
"2006-07-09";1.3;10;26.2;78.2;79.7;989.2;1012.9;9.8;9;29.5;92.4;2.5;3.5;23.3;60
"2006-07-10";1.7;9;25.6;75;78.2;989.4;1013.4;9.6;8;29;93;0;0;21.2;61.1
"2006-07-11";2.1;9;27;75.1;77.3;988.5;1012;13.4;10;28.7;81.3;0;0;25.4;67.5
"2006-07-12";1.5;9;26.9;77;77.2;987.8;1011.2;6.1;9;29.1;82.5;0;0;26;66.1
"2006-07-13";1.5;10;26.8;77.7;77.3;987.1;1010.6;11.3;13;30.9;92.7;0;0;23;61.6
"2006-07-14";0.8;9;25.4;85.4;79.7;989;1012.8;7.1;1;31.5;95.2;0.5;1;22.4;56.6
"2006-07-15";1.2;5;25.5;83.8;80.9;988.6;1012.5;10.7;13;32.9;96.1;9.5;21.5;22;51.6
"2006-07-16";1.5;11;24.4;86.5;82.6;985.9;1009.7;11.3;10;30.1;95;12.5;28.5;21.9;62.7
"2006-07-17";1.6;11;22.3;89.9;84.7;984.1;1007.9;17.5;10;25.5;95.2;12;31.5;20;80.5
"2006-07-18";1.6;11;23;88.6;85.8;980.8;1004.6;11.6;11;25.9;95.8;2;8.5;19.8;79.1
"2006-07-19";1.6;1;21.8;84.4;85.3;979.7;1003.5;11.6;13;25;95;6;19.5;19.8;69.9
"2006-07-20";1.3;4;20.5;92.4;87.4;980.4;1004.3;6;4;23;94.7;1.5;2.5;18.9;82.7
"2006-07-21";1.6;11;22.9;89.6;88;977.6;1001.3;9.3;11;26.3;95;2;4.5;20.4;73.3
"2006-07-22";1.3;11;24.2;79.6;85.4;980.1;1003.8;9.8;10;29.5;94.7;0;0;20.8;51.6
"2006-07-23";0.8;11;23.4;89.1;86.5;982.1;1005.8;6.1;11;26.3;94.4;0.5;1;21.5;78.8
"2006-07-24";1.2;13;23.2;89.5;87.4;983.5;1007.3;7.6;11;26.1;95;3.5;5.5;20.7;76.3
"2006-07-25";1.2;13;24.1;83.8;86.2;989.4;1013.3;5.3;13;28.7;93.8;0.5;0.5;21.5;63.6
"2006-07-26";1.3;11;26.4;79.5;84.1;992.6;1016.5;7.2;10;32.3;95.8;0;0;22.1;55.2
"2006-07-27";1;9;25.7;82.8;83.6;990.3;1014.1;9.7;10;32.9;94.4;6;11.5;22.4;47.7
"2006-07-28";1.2;4;25.8;83.4;83.5;987.7;1011.6;10.4;13;31.6;96.1;7;10;21.3;54.9
"2006-07-29";1.1;8;24.9;83.5;83.5;988.8;1012.7;11.4;15;30.6;96.1;2.5;8;21.6;52.7
"2006-07-30";1.3;8;25.5;79;82.1;989.4;1013.3;7.2;1;30.3;93.6;0;0;22.1;56.1
"2006-07-31";1.3;11;25.5;79.8;81.4;988.9;1012.8;7.5;12;30.3;93.6;0;0;21.8;59.4
"2006-08-01";1.4;9;26.9;77.1;80.1;989.6;1013.3;6.9;12;31.7;91.3;0;0;23.9;54.4
"2006-08-02";1.1;5;25.8;81.7;80.6;991.8;1015.7;12.3;4;33.1;95.2;10;10;22.6;46.1
"2006-08-03";1;16;26.3;77.3;79.6;992.9;1016.8;7.7;16;33;96.1;0;0;22.2;43
"2006-08-04";1;7;26.8;72.5;77.4;991.6;1015.5;7;4;33.9;94.9;0;0;21.2;41.6
"2006-08-05";1;6;26.7;68.8;74.8;989.5;1013.4;6.1;2;34.6;94.4;0;0;21.2;24.1
"2006-08-06";1.1;5;26.8;70.9;73.6;987.6;1011.6;5.4;13;35.3;92.5;0;0;19.7;39.9
"2006-08-07";1.6;4;27.6;67.7;71.8;986;1009.8;9.4;5;34;93;0;0;21.9;31.1
"2006-08-08";2.3;5;27.8;65.7;70;984.1;1007.7;12;5;33.4;93;0;0;22.6;38
"2006-08-09";1.6;1;27.5;63;67.9;985;1008.7;8.6;1;33.4;88.6;0;0;21.1;33.6
"2006-08-10";1.1;7;26.1;70.2;68.5;986.2;1010.2;7;11;34.4;93.3;0;0;19.3;31.1
"2006-08-11";0.9;5;25.2;81.2;72.2;985.9;1009.8;8.8;13;33.4;93.3;1.5;2.5;20.9;47.2
"2006-08-12";1;5;25.1;82.3;75.2;984.4;1008.1;9.4;15;33.3;94.4;0.5;0.5;22;46.6
"2006-08-13";0.9;5;26.1;78.7;76.2;982.8;1006.6;4.9;3;31.9;95.8;0;0;20.8;54.4
"2006-08-14";1.1;6;27.3;71.2;74.7;981.2;1004.8;6.8;5;34.2;93.6;0;0;22.9;38.6
"2006-08-15";1.5;8;26.8;68.2;72.7;979.4;1003.1;8.4;16;33.6;92.4;0;0;20.7;38.8
"2006-08-16";1.9;4;27.3;75;73.3;977.7;1001.3;12.5;4;33.3;93.3;0;0;21.9;47.2
"2006-08-17";3.3;4;28.3;74;73.5;976.5;999.7;10.7;5;31.6;87.2;0;0;25.3;62.7
"2006-08-18";3.4;5;27.7;73.4;73.4;978;1001.3;11.4;5;31;83.8;0;0;25.3;59.7
"2006-08-19";2.2;5;27.1;80.1;75.3;980.6;1004;10.9;6;30.9;92.2;1.5;1.5;24.6;63.3
"2006-08-20";1.4;7;27.5;77;75.8;985.1;1008.8;7.4;6;33.2;94.7;0;0;22.8;48.8
