"2008-01-01";1.8;11;0.5;69.7;71.1;985;1010.8;10;13;5.7;90.2;0;0;-4.1;37.4
"2008-01-02";0.9;12;1.5;82.2;74.4;991.9;1018;6.8;13;6;92.4;0;0;-1.7;53.6
"2008-01-03";1.3;11;2.2;74.3;74.3;994.8;1020.9;9.4;10;8.5;93.8;0;0;-2.2;37.2
"2008-01-04";1.1;9;1.8;85.1;77.5;997.3;1023.5;9.1;14;8.7;96.1;0;0;-1.9;51.3
"2008-01-05";1.2;11;2.3;85.2;79.8;995.4;1021.6;10.7;11;8.8;97.2;0;0;-1.7;56.3
"2008-01-06";0.8;5;2.1;81.2;80.2;997.1;1023.3;6.7;11;10.6;97.2;0;0;-4.2;38.8
"2008-01-07";0.8;6;3.2;87.4;82.3;991.9;1018;6;10;10;94.7;0;0;-1;63
"2008-01-08";0.8;5;4.2;80.2;81.6;991.1;1017.1;6.7;11;11.6;97.4;0;0;-0.7;38.6
"2008-01-09";0.9;6;5.4;72.5;78.8;993.8;1019.8;7.8;16;11.9;94.4;0;0;0.6;33.6
"2008-01-10";0.9;5;3.6;77;78.2;998.4;1024.6;7.8;11;11.6;94.9;0;0;-1.4;36.6
"2008-01-11";0.7;5;5.7;85.7;80.4;995;1021.1;4.7;14;12.8;95.2;1;1.5;-1.4;53.6
"2008-01-12";2.7;16;6.7;87.1;82.3;989.1;1014.4;12.2;1;10.5;96.1;1.5;4.5;2.6;76.9
"2008-01-13";2.6;16;1.5;78.1;81;997.9;1023.9;13.1;1;2.7;89.7;0.5;0.5;0.5;66.1
"2008-01-14";1.6;16;1;77.3;79.8;1001.8;1028;8.3;3;3.2;93.3;0;0;-1.1;62.7
"2008-01-15";0.6;7;1;78.9;79.5;1001.9;1028.2;4.6;15;7.4;95;0;0;-3;40.5
"2008-01-16";1.5;12;3.2;79.9;79.5;997.8;1023.9;10.1;13;8;93.3;0;0;0.6;53.3
"2008-01-17";2.4;16;0.5;80;79.6;1001.9;1028.1;15.6;16;2.7;94.4;0.5;1.5;-0.5;58.8
"2008-01-18";1.1;15;0.7;82.3;80.4;1002.3;1028.6;6.9;15;4.4;93.8;0.5;0.5;-1.7;55.5
"2008-01-19";1;6;0.8;80.1;80.3;1004.5;1030.9;6.5;15;5.2;94.1;0;0;-2.1;47.5
"2008-01-20";0.6;5;-0.3;92.4;83.9;1000.9;1027.2;5;5;1.7;96.6;0.5;0.5;-2.1;75.2
"2008-01-21";1.3;16;1.8;82.6;83.5;996.5;1022.7;8.1;15;3.3;96.6;0.5;1.5;-0.2;72.2
"2008-01-22";0.7;8;2.1;86.7;84.4;998.1;1024.3;7.1;3;4.8;95.2;0.5;0.5;-0.1;67.4
"2008-01-23";1.1;10;3.3;90.2;86.1;990.8;1016.7;7.8;10;5.6;95.2;0.5;1.5;0.9;83
"2008-01-24";2.6;13;1;84.5;85.6;991.8;1017.7;13.9;14;5.2;94.4;0.5;0.5;-1.2;65.2
"2008-01-25";2;12;-0.4;84;85.1;998.8;1025;10.5;16;1.3;94.4;0.5;0.5;-1.3;65.2
"2008-01-26";1.8;13;0.4;80.6;83.7;1000.3;1026.6;8.8;15;3.2;90.2;0.5;0.5;-0.9;58.3
"2008-01-27";1.6;13;0.1;81.4;83;999.7;1025.9;9.6;16;2.6;94.1;0;0;-2.8;63
"2008-01-28";0.5;12;-0.5;87.8;84.4;994.8;1021;5.5;12;4.1;96.3;0;0;-3.7;54.4
"2008-01-29";0.4;5;1.5;94.9;87.5;986.1;1012;6.4;11;4.4;96.6;0.5;0.5;0.1;88
"2008-01-30";1.5;11;4.1;77.8;84.5;989.8;1015.7;7.9;11;7.3;95.2;0;0;1.1;49.1
"2008-01-31";1.2;13;1.8;80.9;83.4;993.3;1019.3;7.7;14;3.7;94.4;0;0;-1;65.2
"2008-02-01";1;16;0.2;89;85;997.7;1023.9;8.9;1;2.5;96.6;0.5;0.5;-1.6;71.9
"2008-02-02";0.2;5;0.3;89.7;86.4;996.7;1022.8;2.8;8;3.9;96.6;0.5;0.5;-1.7;63.6
"2008-02-03";0.9;13;1.6;90.7;87.6;987;1012.9;6.5;13;4.2;96.6;0.5;2.5;0;77.5
"2008-02-04";1.3;11;2.1;84.3;86.6;990.6;1016.6;8.8;10;7.1;96.9;0;0;-0.4;48.6
"2008-02-05";1.4;15;1.6;83.2;85.5;995.1;1021.2;10.9;14;4.9;96.3;0.5;0.5;-1.4;57.4
"2008-02-06";1.7;11;2.5;76.5;82.7;990.6;1016.5;11.7;15;6.9;95;0;0;-0.4;49.9
"2008-02-07";1.3;16;1.3;76.8;80.9;991.6;1017.6;7.1;16;4.8;91.3;0;0;-1.6;51.1
"2008-02-08";1;15;0.2;87.2;82.7;996.5;1022.6;7.4;16;3.6;95.5;0;0;-1.8;63.6
"2008-02-09";0.9;10;-0.5;92.1;85.4;993.9;1020;8.3;10;1.7;96.6;0;0;-2.7;73
"2008-02-10";1.3;9;2.2;87.6;86;994.2;1020.3;9.7;1;5.9;95.5;1;3.5;-0.6;72.4
"2008-02-11";0.9;5;3.7;80.3;84.2;995;1021.1;4.1;13;10.5;96.3;0;0;-0.1;39.4
"2008-02-12";1.8;15;2.4;85;84.4;987.4;1013.1;11.8;15;4.8;93.6;0.5;0.5;-1.3;57.7
"2008-02-13";2;14;-2;85;84.5;992.2;1018.3;12.4;16;0.5;94.1;0.5;0.5;-4.4;67.2
"2008-02-14";1;12;-0.6;79.4;82.9;993.7;1019.8;9;13;5.2;95;0;0;-5.8;44.7
"2008-02-15";1.7;13;1.2;71.3;79.4;993.4;1019.5;10.7;14;6.9;94.1;0;0;-2.5;32.2
"2008-02-16";1.5;12;0.7;80.9;79.8;996.4;1022.5;10.8;15;3.9;93.6;0;0;-0.6;55
"2008-02-17";1.5;13;-0.9;81.1;80.1;1001.3;1027.6;8.6;14;2.7;94.1;0.5;0.5;-3.4;55.2
"2008-02-18";1.4;12;0.6;83.1;81;1005.8;1032.2;7.8;14;3.4;93;0.5;1.5;-2.1;63.8
"2008-02-19";0.8;8;2.1;76.8;79.7;1001;1027.2;5.4;1;7.5;96.1;0;0;-0.9;35.5
"2008-02-20";1.5;13;3;68.9;76.4;997.5;1023.7;11;12;9.6;96.6;0;0;-3.1;35.2
"2008-02-21";1;9;3.9;58;70.8;999.8;1026;5.8;16;10.4;88;0;0;-1.8;24.1
"2008-02-22";1.1;5;4.3;67.1;69.6;994.1;1020.2;5.8;12;12.9;90.2;0;0;-2;26.6
"2008-02-23";3.5;14;2.5;78.4;72.2;985.3;1011.1;19.4;15;9.7;92.7;0;0;-3;38.8
"2008-02-24";3;14;-1.7;81.3;74.9;996.6;1022.7;14.1;14;0.2;93;0;0;-3.8;68.6
"2008-02-25";1.4;16;0.2;69.1;73.1;1001.8;1028.1;6.8;15;4.3;89.9;1;3;-3.2;35
"2008-02-26";1.6;5;2.9;84.3;76.4;989;1015;13.2;14;6.4;94.4;1.5;6;-0.4;76.3
"2008-02-27";2.5;14;0.8;85.2;79;988.7;1014.6;11.4;15;3.3;94.4;0.5;1;-0.7;63.3
"2008-02-28";1.4;12;2;76;78;992.8;1018.9;9.5;14;6.9;94.4;0;0;-1.3;41.1
"2008-02-29";1.2;11;3.2;76.9;77.6;985.2;1011;9.5;12;9.9;96.3;0;0;-3.4;43.8
"2008-03-01";1.6;14;3.8;82.6;79.1;987.6;1013.5;12.7;15;7.9;95.5;0.5;1;0.4;51.1
"2008-03-02";1;8;3.7;69.6;76.1;992.3;1018.4;8.1;12;10.6;96.9;0;0;-0.9;20.5
"2008-03-03";1.4;1;3.6;81.9;77.8;986.2;1012;10.7;14;8.9;93.6;0.5;2;0;54.1
"2008-03-04";2.1;1;3.4;63.1;73.3;988.2;1014.1;12.7;16;6.5;84.1;0;0;-0.1;42.5
"2008-03-05";2.2;13;1.4;76.2;74.2;995.8;1021.9;16.8;14;5.7;92.5;0;0;-1;37.5
"2008-03-06";1;10;2.5;73.3;73.9;997.7;1023.9;8.5;10;8.3;96.6;0;0;-2.1;39.7
"2008-03-07";1.4;8;3;84.3;77;996.9;1022.9;13.6;14;7.9;96.3;0.5;0.5;-0.5;48
"2008-03-08";1;6;2.2;78.8;77.5;1000.9;1027.2;6.9;16;8.8;96.6;0;0;-3;44.4
"2008-03-09";1.1;11;6;70.9;75.5;997.7;1023.9;10.8;12;14.5;95.8;0;0;-3.3;29.4
"2008-03-10";1.2;15;8.6;81.7;77.3;990.7;1016;8.3;14;13.8;94.4;1.5;2.5;2.8;42.4
"2008-03-11";1;2;7.7;74.2;76.3;995.7;1021.8;9.1;1;18.3;96.9;0;0;0.7;23.6
"2008-03-12";1.1;15;9.4;70.9;74.6;998.7;1024.5;6.7;15;17.3;94.1;0;0;3.9;35.5
"2008-03-13";1.7;6;10.6;68;72.6;998.3;1024.2;8.5;9;17;93.8;0;0;2.7;39.1
"2008-03-14";2;6;11.8;80.2;74.8;992;1017;10.6;12;16.4;87.7;1;2;7.3;66.3
"2008-03-15";1.2;8;7.2;73.5;74.4;994.4;1020.2;7.2;1;13.3;92.5;0;0;2.7;39.4
"2008-03-16";1.2;1;7.8;70.4;73.1;991.5;1017.4;9.8;15;17.4;93.8;0;0;0.6;31.3
"2008-03-17";1.3;15;8.6;63.9;70.3;993.1;1018.9;6.8;15;16.2;93;0;0;2;28.8
"2008-03-18";1.1;6;9.6;60.2;60;994.1;1020.1;6.6;10;19.6;93.8;0;0;0.4;15.8
"2008-03-19";2.3;4;10.6;80.6;66.1;988.1;1013;10.4;1;12.3;91.6;1;5.5;8.6;65.2
"2008-03-20";4.5;1;8.3;81.7;70.7;987.7;1012.9;18.9;1;9;85.8;1.5;5.5;7.6;75.2
"2008-03-21";4.1;1;8.8;68.7;70;993.8;1019.1;16.2;1;11.8;81.1;0;0;7.4;49.9
"2008-03-22";1.4;1;10.2;62.2;67.6;994;1019.8;8.2;13;19.5;91.6;0;0;2.4;25.2
"2008-03-23";1.4;6;10.1;75.5;69.9;989.6;1015.2;11.7;10;16.7;91.6;0;0;3.6;44.4
"2008-03-24";2.3;11;11.3;69.8;69.8;984.9;1009.9;10.6;10;16;94.1;2;5.5;4.6;36.1
"2008-03-25";1.8;11;9.6;64.5;68.1;986.5;1012.2;10.3;13;16.8;93.8;0;0;2;19.9
"2008-03-26";2;11;8.7;67.9;68;985.5;1010.7;12.5;10;14.4;91.9;1;1.5;3.2;25
"2008-03-27";1.2;10;7;65.1;67.1;988.6;1014.4;9.1;11;13.2;95.8;0;0;1.8;27.7
"2008-03-28";1.9;14;7.2;72.4;68.6;990.7;1016.2;14.3;14;11.8;93.3;0.5;0.5;3.9;39.4
"2008-03-29";1.9;1;6.6;65.4;67.6;997.2;1023;8.6;1;10.5;89.1;0;0;3.2;42.7
"2008-03-30";0.8;3;6;84.4;72.6;989.7;1015.3;5.6;4;8.3;93.6;0.5;1.5;3.6;62.5
"2008-03-31";2.9;16;6;76;73.5;983.3;1008.5;15.1;16;9.6;92.4;0.5;1;3.9;40
"2008-04-01";2.2;13;6.2;75.8;74.1;989.3;1014.9;11.9;15;11.7;92.7;0.5;0.5;2.3;45.8
"2008-04-01";2.2;13;6.2;75.8;74.1;989.3;1014.9;11.9;15;11.7;92.7;0.5;0.5;2.3;45.8
"2008-04-01";2.2;13;6.2;75.8;74.1;989.3;1014.9;11.9;15;11.7;92.7;0.5;0.5;2.3;45.8
"2008-04-02";1.2;11;7.2;68.7;72.4;989.5;1015.4;10.4;10;14.5;96.6;0;0;-0.1;30.8
"2008-04-02";1.2;11;7.2;68.7;72.4;989.5;1015.4;10.4;10;14.5;96.6;0;0;-0.1;30.8
"2008-04-02";1.2;11;7.2;68.7;72.4;989.5;1015.4;10.4;10;14.5;96.6;0;0;-0.1;30.8
"2008-04-03";1.6;4;8.9;63.8;69.8;987.4;1013;9.6;12;15.8;92.7;0;0;2.6;28.3
"2008-04-03";1.6;4;8.9;63.8;69.8;987.4;1013;9.6;12;15.8;92.7;0;0;2.6;28.3
"2008-04-03";1.6;4;8.9;63.8;69.8;987.4;1013;9.6;12;15.8;92.7;0;0;2.6;28.3
"2008-04-04";1.3;6;7.9;64;68;992.1;1018.1;8.6;12;15.9;93.6;0;0;0.2;31.9
"2008-04-04";1.3;6;7.9;64;68;992.1;1018.1;8.6;12;15.9;93.6;0;0;0.2;31.9
"2008-04-04";1.3;6;7.9;64;68;992.1;1018.1;8.6;12;15.9;93.6;0;0;0.2;31.9
"2008-04-05";1;5;8.9;57.3;64.7;996;1022.1;7.2;11;18.4;90.8;0;0;-0.1;18.3
"2008-04-05";1;5;8.9;57.3;64.7;996;1022.1;7.2;11;18.4;90.8;0;0;-0.1;18.3
"2008-04-05";1;5;8.9;57.3;64.7;996;1022.1;7.2;11;18.4;90.8;0;0;-0.1;18.3
"2008-04-06";1.1;6;10.3;54.3;61.5;994.2;1020.2;7.3;10;20.1;93;0;0;1.1;12.5
"2008-04-06";1.1;6;10.3;54.3;61.5;994.2;1020.2;7.3;10;20.1;93;0;0;1.1;12.5
"2008-04-06";1.1;6;10.3;54.3;61.5;994.2;1020.2;7.3;10;20.1;93;0;0;1.1;12.5
"2008-04-07";1.3;5;9.1;84.7;68.4;986.2;1011.7;10.4;5;12.3;94.4;1.5;4.5;4.2;61.1
"2008-04-07";1.3;5;9.1;84.7;68.4;986.2;1011.7;10.4;5;12.3;94.4;1.5;4.5;4.2;61.1
"2008-04-07";1.3;5;9.1;84.7;68.4;986.2;1011.7;10.4;5;12.3;94.4;1.5;4.5;4.2;61.1
"2008-04-08";2;16;11.2;80.2;71.9;985.9;1010.8;9.8;1;13.3;94.9;0;0;9.9;63.8
"2008-04-08";2;16;11.2;80.2;71.9;985.9;1010.8;9.8;1;13.3;94.9;0;0;9.9;63.8
"2008-04-08";2;16;11.2;80.2;71.9;985.9;1010.8;9.8;1;13.3;94.9;0;0;9.9;63.8
"2008-04-09";1.3;12;12.7;76.8;73.3;987.6;1013;8.4;12;19.4;95.2;1;5;5.4;46.3
"2008-04-09";1.3;12;12.7;76.8;73.3;987.6;1013;8.4;12;19.4;95.2;1;5;5.4;46.3
"2008-04-09";1.3;12;12.7;76.8;73.3;987.6;1013;8.4;12;19.4;95.2;1;5;5.4;46.3
"2008-04-10";2.6;4;12.9;85.1;76.8;977.3;1001.8;10;5;15.3;93.6;2;7.5;11.6;70
"2008-04-10";2.6;4;12.9;85.1;76.8;977.3;1001.8;10;5;15.3;93.6;2;7.5;11.6;70
"2008-04-10";2.6;4;12.9;85.1;76.8;977.3;1001.8;10;5;15.3;93.6;2;7.5;11.6;70
"2008-04-11";2.6;16;11.1;75.5;76.3;986.7;1011.6;12.1;1;12.8;87.5;0;0;9.9;64.4
"2008-04-11";2.6;16;11.1;75.5;76.3;986.7;1011.6;12.1;1;12.8;87.5;0;0;9.9;64.4
"2008-04-11";2.6;16;11.1;75.5;76.3;986.7;1011.6;12.1;1;12.8;87.5;0;0;9.9;64.4
"2008-04-12";2.3;1;10.9;68.1;73.8;994;1019.2;8.8;1;15.9;88.6;0;0;6.5;44.7
"2008-04-12";2.3;1;10.9;68.1;73.8;994;1019.2;8.8;1;15.9;88.6;0;0;6.5;44.7
"2008-04-12";2.3;1;10.9;68.1;73.8;994;1019.2;8.8;1;15.9;88.6;0;0;6.5;44.7
"2008-04-13";1;5;11.8;75.8;74.4;991.5;1017;6.4;12;18.9;93.6;1;3;5.2;38.3
"2008-04-13";1;5;11.8;75.8;74.4;991.5;1017;6.4;12;18.9;93.6;1;3;5.2;38.3
"2008-04-13";1;5;11.8;75.8;74.4;991.5;1017;6.4;12;18.9;93.6;1;3;5.2;38.3
"2008-04-14";1.8;1;11.6;78.3;75.5;990.5;1015.5;8.9;1;14.7;94.4;0;0;6.4;58
"2008-04-14";1.8;1;11.6;78.3;75.5;990.5;1015.5;8.9;1;14.7;94.4;0;0;6.4;58
"2008-04-14";1.8;1;11.6;78.3;75.5;990.5;1015.5;8.9;1;14.7;94.4;0;0;6.4;58
"2008-04-15";1.3;5;12.3;62.9;71.6;993.8;1019.5;6.9;10;22.3;95;0;0;3.2;23.6
"2008-04-15";1.3;5;12.3;62.9;71.6;993.8;1019.5;6.9;10;22.3;95;0;0;3.2;23.6
"2008-04-15";1.3;5;12.3;62.9;71.6;993.8;1019.5;6.9;10;22.3;95;0;0;3.2;23.6
"2008-04-16";1;5;12.6;81.5;74.4;994.1;1020;7.7;10;17.3;94.1;0;0;-50;1.3
"2008-04-16";1;5;12.6;81.5;74.4;994.1;1020;7.7;10;17.3;94.1;0;0;-50;1.3
"2008-04-16";1;5;12.6;81.5;74.4;994.1;1020;7.7;10;17.3;94.1;0;0;8.4;1.3
"2008-04-17";2.3;5;13.7;87.1;78.1;988.4;1013.1;11;5;15.8;95;2.5;4.5;12.2;76.6
"2008-04-17";2.3;5;13.7;87.1;78.1;988.4;1013.1;11;5;15.8;95;2.5;4.5;12.2;76.6
"2008-04-17";2.3;5;13.7;87.1;78.1;988.4;1013.1;11;5;15.8;95;2.5;4.5;12.2;76.6
"2008-04-18";2;14;13.1;81.3;79;982.8;1007.4;10.5;14;15.3;95;1.5;2;12;65.8
"2008-04-18";2;14;13.1;81.3;79;982.8;1007.4;10.5;14;15.3;95;1.5;2;12;65.8
"2008-04-18";2;14;13.1;81.3;79;982.8;1007.4;10.5;14;15.3;95;1.5;2;12;65.8
"2008-04-19";2.9;16;12;76.1;78.1;988.9;1013.8;11.3;15;13.8;87.4;0;0;11.1;68.8
"2008-04-19";2.9;16;12;76.1;78.1;988.9;1013.8;11.3;15;13.8;87.4;0;0;11.1;68.8
"2008-04-19";2.9;16;12;76.1;78.1;988.9;1013.8;11.3;15;13.8;87.4;0;0;11.1;68.8
"2008-04-20";2.8;16;13.3;65.3;74.2;993.1;1018.1;11.4;16;18;84.7;0;0;9.5;45.2
"2008-04-20";2.8;16;13.3;65.3;74.2;993.1;1018.1;11.4;16;18;84.7;0;0;9.5;45.2
"2008-04-20";2.8;16;13.3;65.3;74.2;993.1;1018.1;11.4;16;18;84.7;0;0;9.5;45.2
"2008-04-21";2;1;14;58.4;69.4;994.2;1019.6;12.6;1;21.9;91.1;0;0;7.5;22.7
"2008-04-21";2;1;14;58.4;69.4;994.2;1019.6;12.6;1;21.9;91.1;0;0;7.5;22.7
"2008-04-21";2;1;14;58.4;69.4;994.2;1019.6;12.6;1;21.9;91.1;0;0;7.5;22.7
"2008-04-22";1.3;12;15.3;59.2;66.3;992.8;1018.1;7.3;7;24.5;88.3;0;0;6.9;26.1
"2008-04-22";1.3;12;15.3;59.2;66.3;992.8;1018.1;7.3;7;24.5;88.3;0;0;6.9;26.1
"2008-04-22";1.3;12;15.3;59.2;66.3;992.8;1018.1;7.3;7;24.5;88.3;0;0;6.9;26.1
"2008-04-23";2.2;9;16.9;70.3;67.5;989.7;1014.6;14.4;9;23.1;91.9;0.5;0.5;10.6;33
"2008-04-23";2.2;9;16.9;70.3;67.5;989.7;1014.6;14.4;9;23.1;91.9;0.5;0.5;10.6;33
"2008-04-23";2.2;9;16.9;70.3;67.5;989.7;1014.6;14.4;9;23.1;91.9;0.5;0.5;10.6;33
"2008-04-24";1.8;16;12.4;82.9;72.1;986.1;1010.8;12.6;9;17.3;94.1;2;7.5;7.6;72.5
"2008-04-24";1.8;16;12.4;82.9;72.1;986.1;1010.8;12.6;9;17.3;94.1;2;7.5;7.6;72.5
"2008-04-24";1.8;16;12.4;82.9;72.1;986.1;1010.8;12.6;9;17.3;94.1;2;7.5;7.6;72.5
"2008-04-25";1.8;1;10.1;64.6;69.8;991.3;1016.7;9.6;1;16;92.4;0;0;5.5;32.7
"2008-04-25";1.8;1;10.1;64.6;69.8;991.3;1016.7;9.6;1;16;92.4;0;0;5.5;32.7
"2008-04-25";1.8;1;10.1;64.6;69.8;991.3;1016.7;9.6;1;16;92.4;0;0;5.5;32.7
"2008-04-26";1.8;5;11.6;67.6;69.1;987.6;1013.3;14.9;11;19.2;91.3;0;0;2.3;30.8
"2008-04-26";1.8;5;11.6;67.6;69.1;987.6;1013.3;14.9;11;19.2;91.3;0;0;2.3;30.8
"2008-04-26";1.8;5;11.6;67.6;69.1;987.6;1013.3;14.9;11;19.2;91.3;0;0;2.3;30.8
"2008-04-27";1.3;16;13;64.5;67.6;988.5;1013.6;6.5;5;19.2;94.9;0;0;8.2;33
"2008-04-27";1.3;16;13;64.5;67.6;988.5;1013.6;6.5;5;19.2;94.9;0;0;8.2;33
"2008-04-27";1.3;16;13;64.5;67.6;988.5;1013.6;6.5;5;19.2;94.9;0;0;8.2;33
"2008-04-28";1;8;12.8;64.8;66.7;993;1018.2;6.9;15;19;88;0;0;8.1;34.1
"2008-04-28";1;8;12.8;64.8;66.7;993;1018.2;6.9;15;19;88;0;0;8.1;34.1
"2008-04-28";1;8;12.8;64.8;66.7;993;1018.2;6.9;15;19;88;0;0;8.1;34.1
"2008-04-29";1.5;11;15;62.5;65.4;994.3;1019.7;9.4;10;23.2;92.2;0;0;6.5;29.1
"2008-04-29";1.5;11;15;62.5;65.4;994.3;1019.7;9.4;10;23.2;92.2;0;0;6.5;29.1
"2008-04-29";1.5;11;15;62.5;65.4;994.3;1019.7;9.4;10;23.2;92.2;0;0;6.5;29.1
"2008-04-30";1.7;12;18;63.3;64.7;993.3;1018.3;9.2;12;25.4;92.5;0;0;10.5;30
"2008-04-30";1.7;12;18;63.3;64.7;993.3;1018.3;9.2;12;25.4;92.5;0;0;10.5;30
"2008-04-30";1.7;12;18;63.3;64.7;993.3;1018.3;9.2;12;25.4;92.5;0;0;10.5;30
"2008-05-01";1.5;5;17.5;65.2;64.7;991.6;1016.4;8.6;12;22;90.2;0;0;12.5;42.7
"2008-05-02";1.9;4;17.6;65.6;65;986.3;1011;10.4;5;22.8;90;0;0;12.3;47.2
"2008-05-03";2.2;1;18.4;62;64;985.7;1010.5;13.4;16;26.3;92.7;0;0;11.1;31.9
"2008-05-04";1.9;11;19.5;67.3;64.9;985.2;1009.9;11.5;11;27.3;91.3;0;0;11.7;37.5
"2008-05-05";2.5;9;18;74.2;67.6;981;1005.1;12.8;9;21;84.9;0.5;1.5;11.4;65
"2008-05-06";1.3;9;14.6;57;64.3;987.5;1012.7;9.2;12;23.5;95;0;0;7.3;17.2
"2008-05-07";1.2;5;17;52.1;60.6;987;1012.1;7.4;11;26.2;84.7;0;0;8;19.1
"2008-05-08";1.2;8;18.3;52.9;58.2;985.2;1010;8.3;1;26.4;82.7;0;0;10.9;22.5
"2008-05-09";2.7;1;15.3;60;58.7;989.7;1014.4;10.9;3;19.2;76.1;0;0;12.3;37.5
"2008-05-10";1.6;15;10.7;81.5;65.5;990.7;1015.7;7.2;15;12.5;91.1;0.5;3;8.9;72.4
"2008-05-11";2.8;1;11.1;71.9;67.3;991.4;1016.5;11.3;2;14.3;86.6;0;0;9.7;49.7
"2008-05-12";2.4;4;13.4;64.7;66.5;991.9;1017.3;10.7;4;18.8;91.9;0;0;6;43
"2008-05-13";1.5;12;14.5;74.7;68.9;988.4;1013.2;9.7;11;20.4;93;3;8.5;11.2;43.3
"2008-05-14";1.7;12;13.9;76.8;71.2;989.9;1014.7;10.2;16;19.2;93.3;1.5;4.5;9.4;42.2
"2008-05-15";1.1;5;13.6;64.6;69.2;992.9;1018.3;5.3;15;21.8;95;0;0;6.3;24.1
"2008-05-16";1.5;12;16.2;60.5;66.5;989.4;1014.5;7.8;11;23.9;90.8;0;0;8.1;26.1
"2008-05-17";1.4;8;16.8;56.3;63.4;987.4;1012.2;8.8;1;24;86.9;0;0;10.9;28.8
"2008-05-18";1.6;9;17;65.3;63.9;989.3;1014.5;10.5;10;24.9;89.7;0;0;8.1;28.6
"2008-05-19";2;8;18.4;65.5;64.3;986.5;1010.8;13.7;7;22;92.5;0.5;3;15.4;44.7
"2008-05-20";2;14;16.7;68.1;65.4;980.9;1005.2;10.1;15;21.1;93.8;1;3.5;10.9;31.9
"2008-05-21";1.2;5;15.8;60.3;63.8;989.2;1014.4;7.5;12;24.4;94.7;0;0;8;22.5
"2008-05-22";1.7;5;18.7;66.8;64.7;991.9;1016.8;7.8;12;25.6;90.5;0;0;11.9;38.6
"2008-05-23";1.5;12;20.9;64.5;64.6;990.8;1015.2;7.8;11;27;90.5;0;0;15.5;32.7
"2008-05-24";1.5;4;18;85.7;70.9;985.7;1009.8;7.3;4;20.5;92.5;1.5;5;16.3;71.3
"2008-05-25";0.8;13;18.8;85.2;75.1;980.3;1004.5;7.8;15;22.7;94.1;1.5;6;16.2;67.4
"2008-05-26";1.5;1;20.7;69.1;73.2;983.5;1007.7;10;2;28;94.9;0;0;15.8;29.4
"2008-05-27";1.4;16;17.7;60;69.2;986.2;1010.9;9;15;25.3;94.7;0;0;11;20.8
"2008-05-28";1.4;8;18.2;70.4;69.5;984.5;1009.3;9.2;11;25.2;90;1;4;10.7;43.6
"2008-05-29";2.4;4;17.8;82.4;73.3;979.7;1003.9;11.8;4;21;92.5;2.5;4.5;15.7;65.2
"2008-05-30";2.8;5;20;68.7;71.8;983.7;1007.9;13.5;5;23.5;91.6;0;0;17;51.6
"2008-05-31";1.9;5;17.9;75.5;72.9;983.9;1008;14;6;20.2;90.8;0.5;1;14;62.2
"2008-06-01";1;4;18.1;62.6;69.8;990;1014.8;5.4;2;25.7;94.7;0;0;11.2;19.4
"2008-06-02";1.4;5;15.9;80.9;73.1;992.8;1017.5;8.8;5;18.8;91.1;1.5;4.5;14.1;60.5
"2008-06-03";1.1;15;16.1;83.5;76.1;989.1;1013.7;5.3;4;19;93.3;1;4.5;14.3;64.9
"2008-06-04";1.5;5;19.3;72.1;74.8;989.1;1013.5;8.2;6;25.3;91.9;0;0;15.3;40.5
"2008-06-05";2;5;18.3;81.3;76.7;983.7;1007.9;10.2;5;22;93.6;3;10.5;15.9;59.7
"2008-06-06";0.9;12;18.4;79;77.3;986;1010.3;5.5;15;22.2;94.7;0;0;15.5;56.9
"2008-06-07";1.3;11;19.4;74.7;76.4;988.2;1012.8;8.8;12;23.6;94.9;0;0;13.5;50.2
"2008-06-08";1.3;5;21.1;69.4;74.2;987.3;1011.4;7.8;10;26.5;90;0;0;17.9;39.4
"2008-06-09";1.1;5;19.2;79.7;75.8;987.1;1011.3;14.1;14;25.1;93.3;6.5;9.5;16.1;41.6
"2008-06-10";1.8;5;20.7;70.8;74.2;986.6;1011.1;9.6;11;27.1;94.7;0;0;13.7;36.3
"2008-06-11";1.3;5;21;75.6;74.6;983.6;1007.6;7.1;15;24.5;90;0;0;18.2;58.6
"2008-06-12";2;1;18.8;60;70.2;982;1006.3;11.9;15;24.8;91.9;0.5;1;13;23.8
"2008-06-13";1.4;5;19.8;54.5;65.4;986.9;1011.8;7.8;12;28.9;89.1;0;0;9.8;21.6
"2008-06-14";1.7;1;18.7;65.8;65.4;991.3;1016;8.5;16;25;88.3;0;0;13.6;37.7
"2008-06-15";1.2;1;18;71.1;67.1;991.2;1015.9;5.4;3;22;87.2;0;0;14.1;55.2
"2008-06-16";1.5;12;20.7;67;67;990.6;1015;6.6;1;27;87.5;0;0;15.7;43.8
"2008-06-17";1.1;16;20.5;61.6;65.3;992.3;1017;7.8;14;28.9;91.9;0;0;13.7;22.4
"2008-06-18";1.2;11;20.6;69.6;66.5;992.6;1017.3;7.7;12;26.7;88.6;0;0;13.8;45.2
"2008-06-19";1.4;11;22.6;78.9;70.2;988.2;1012.2;8.6;9;25.1;89.4;0.5;0.5;20.7;68
"2008-06-20";1;4;22.3;90.5;76.2;984.2;1008;6.1;4;24.2;93.8;2.5;6;21;82.7
"2008-06-21";1;4;23.1;86.1;79.1;979.6;1003.4;4.3;12;26.5;93.6;0.5;1;20.7;70.2
